,Transliteration
BG·10,VII
BG·17,ạịụṭ[
BG·18,piuot
BG·20,]kicrisi
BG·21,riśoị
BG·22,c̣iami
BG·28.1,pit[
BG·30,pit
BG·32,pi
BG·34,ụitili
BG·35,cilo
BG·36.2,tai
BG·41.1,ateriolaniakios
BG·41.10,pusi
BG·41.11,nosarti:kpamuram:poinunei:oś
BG·41.13,]p̣ịụ[  ]p̣rạḷno
BG·41.14,tị:isiti
BG·41.15,ti ilus poṛkos
BG·41.16,pekuśia:isos:śuksim
BG·41.18,pipeṇ
BG·41.19,anio:arpatimoi:risi:riaśana:tanatani:ị[  ]ueriopoi:iknoiso:oisenu ẹḳ[  ]ẹtiun::piuos:upị[  ]apauatos:ase:katutiniois:sionpiri
BG·41.2,timirios
BG·41.20,alieịṣ
BG·41.21,tiisitipeṣọui
BG·41.22,ześu:isti neisu:k[
BG·41.23,iluṣ
BG·41.24,penini
BG·41.25,siś
BG·41.26,tiupa
BG·41.3,rolios
BG·41.30,tiześu
BG·41.4,]ạer[  ]saliuiui
BG·41.5,ześu:poininos:kopenatis:tonoiso
BG·41.7,mauila:uitekioiṣ:̣ẹṭ[
BG·41.8,oisapi
BG·42,]tut[
BG·44,ui[
BG·45,si ?[
BG·47,]oi
BG·49,piuo
BG·5.2,siui
BG·7,pit
BI·1,lukios/sipionios
BI·2,]aki??ịos:matikios
BI·3,]ọṭụḳịos
BI·4,esonius:urenti/akitu:esonius/ueriounos
BI·5,]arsu/]ionios
BI·6,iouiku/uipios
BI·7,ṣịṇus:uịnḍonus
BI·8,sipiu koil[ ]ios
