,Transliteration,"Text direction",Script
BG·17,ạịụṭ[,sinistroverse,"North Italic script"
TI·13,pirạụịχeś,sinistroverse,"North Italic script"
TI·24,śium,sinistroverse,"North Italic script"
TI·36.2,tisiui:piuotialui:pala,sinistroverse,"North Italic script"
VA·3,]ịunθanaχa,sinistroverse,unknown
VB·3.1,latumarui:sapsutai:pe:uinom:natom,sinistroverse,"North Italic script"
VB·3.2,mou:ea,sinistroverse,"North Italic script"
VB·3.5,enu,sinistroverse,"North Italic script"
VB·27,atekua/aśounị,sinistroverse,"North Italic script"
VR·18,tokua,sinistroverse,"North Italic script"
