,"date autopsy"
"TI·43 Bioggio","19 October 2023"
"TI·45 Bioggio","19 October 2023"
"TI·29 Aranno","18 October 2023"
"TI·30 Aranno","18 October 2023"
"TI·31 Aranno","18 October 2023"
"TI·32 Aranno","18 October 2023"
"TI·21 Locarno","17 October 2023"
"TI·22 Locarno","17 October 2023"
"TI·23 Locarno","17 October 2023"
"TI·24 Locarno","17 October 2023"
"TI·25 Locarno","17 October 2023"
"TI·1 Gudo","16 October 2023"
"TI·9 Giubiasco","16 October 2023"
"TI·11 Giubiasco","16 October 2023"
"TI·26 Vira Gambarogno","16 October 2023"
"TI·33 Bedigliora","16 October 2023"
"TI·35 Ponte Capriasca","16 October 2023"
"TI·38 Pregassona","16 October 2023"
"TI·44 Bioggio","16 October 2023"
"TI·54 Sonvico","16 October 2023"
"VA·12 Arsago Seprio","30 April 2022"
"VA·13 Arsago Seprio","30 April 2022"
"VA·14 Arsago Seprio","30 April 2022"
"VA·15 Arsago Seprio","30 April 2022"
"VA·16 Arsago Seprio","30 April 2022"
"VA·17 Arsago Seprio","30 April 2022"
"VA·18 Arsago Seprio","30 April 2022"
"VA·19 Arsago Seprio","30 April 2022"
"VA·20 Arsago Seprio","30 April 2022"
"VA·21 Arsago Seprio","30 April 2022"
"VA·22 Arsago Seprio","30 April 2022"
"VA·23 Arsago Seprio","30 April 2022"
"VA·24 Arsago Seprio","30 April 2022"
"VA·25 Arsago Seprio","30 April 2022"
"VA·26 Arsago Seprio","30 April 2022"
"VA·27 Arsago Seprio","30 April 2022"
"VA·29 Gallarate","29 April 2022"
"MI·2 Parabiago","28 April 2022"
"BG·40 Caravaggio","27 April 2022"
"MI·1 Nosate","27 April 2022"
"MI·3 Paderno Dugnano","27 April 2022"
"MI·4 Paderno Dugnano","27 April 2022"
"MI·5 Paderno Dugnano","27 April 2022"
"MI·13 Mezzano","27 April 2022"
"TI·40 Stabio","27 April 2022"
"VA·5 Golasecca","27 April 2022"
"VA·30 Gerenzano","27 April 2022"
"VA·32 Golasecca","27 April 2022"
"MI·10 Milano","26 April 2022"
"MI·21 Milano","26 April 2022"
