Reference,sortdate
"Bergin et al. 1998","1,998"
"Biancolini et al. 1999","1,999"
"Bielmeier & Stempel 1994","1,994"
"Binaghi & Rocca 1999","1,997"
"Binaghi Leva 1990","1,990"
"Binaghi Leva 1990b","1,990"
"Binaghi Leva 1992","1,992"
"Binaghi Leva et al. 1996","1,996"
"Birkhan 1999","1,999"
"Bottinelli & Melley 1999","1,999"
"Brenot 1994","1,994"
"Brenot 1996","1,996"
"Brenot 1998","1,998"
"Bruno & Sorisi 1994","1,994"
"Buora 1994","1,994"
"Caramella & De Giuli 1993","1,993"
"Catalogo Celti 1991","1,991"
"Ciurletti & Marzatico 1999","1,999"
"Colbert de Beaulieu & Fischer 1998","1,998"
"Collet & Briquel 1994","1,994"
"Colonna 1998","1,998"
"Crespo & García Ramón 1997","1,997"
"Crevatin 1995","1,995"
"Criniti 1991","1,991"
"Cunliffe 1997","1,997"
"Curk 1990","1,990"
"De Bernardo Stempel & Ködderitzsch 1991","1,991"
"De Bernardo Stempel 1990","1,990"
"De Bernardo Stempel 1994","1,994"
"De Bernardo Stempel 1995","1,995"
"De Bernardo Stempel 1996","1,995"
"De Bernardo Stempel 1998","1,998"
"De Bernardo Stempel 1999","1,999"
"De Hoz 1990","1,990"
"De Hoz 1992","1,992"
"De Hoz 1994","1,994"
"De Hoz 1995","1,995"
"Della Porta et al. 1998","1,998"
"De Marinis & Motta 1991","1,990"
"De Marinis 1991","1,991"
"De Marinis 1991b","1,991"
"De Marinis 1992","1,992"
"De Marinis 1999","1,999"
"Deodato & Poletti Ecclesia 1999","1,999"
"De Simone 1992","1,992"
"De Simone 1992b","1,992"
"Di Maio 1998","1,998"
"Eichler et al. 1995","1,995"
"Eichner & Luschützky 1999","1,999"
"Eichner et al. 1994","1,994"
"Ercolani Cocchi 1996","1,996"
"Eska & Evans 1993","1,993"
"Eska & Wallace 1999","1,999"
"Eska & Weiss 1996","1,996"
"Eska 1990","1,990"
"Eska 1990b","1,990"
"Eska 1991","1,991"
"Eska 1995","1,995"
"Eska 1996","1,996"
"Eska 1998","1,998"
"Eska 1998b","1,998"
"Eska 1998c","1,998"
"Eska et al. 1995","1,995"
"Evans 1994","1,994"
EWAia,"1,992"
"Festschrift Hamp 1990","1,990"
"Festschrift Lamboglia 1996","1,996"
"Fondazione Pautasso 1998","1,998"
"Fortunati Zuccàla 1998","1,998"
"Frey 1995","1,995"
"Frey 1996","1,996"
"Gambari & Solari 1999","1,999"
"Gambari 1991","1,990"
"Gambari 1993","1,993"
"Gambari 1994","1,994"
"Gambari 1998","1,998"
"Gambari 1998b","1,998"
"Gambari 1998c","1,998"
"Gambari 1999","1,999"
"Gorini 1994","1,994"
"Gorini 1998","1,998"
"Green 1995","1,995"
"Gregori 1990","1,990"
"Hajek 1997","1,997"
"Hamp 1990","1,990"
"Hamp 1991","1,991"
"Hamp 1991b","1,991"
"Hamp 1992","1,992"
"Heidermanns et al. 1993","1,993"
"Hirunuma 1990","1,990"
"Istenič 1999","1,999"
"Jasanoff 1991","1,991"
"Jordán Cólera 1998","1,998"
"Lambert 1990","1,990"
"Lambert 1994","1,994"
"Lambert 1996","1,996"
"Lejeune 1994","1,994"
"Maccabruni 1999","1,999"
"Maccabruni et al. 1999","1,999"
"Marinetti & Prosdocimi 1994","1,994"
"McCone 1991","1,991"
"McCone 1993","1,993"
"McCone 1995","1,995"
"McCone 1996","1,996"
"McCone 1997","1,997"
"McManus 1991","1,991"
"Meid & Anreiter 1996","1,996"
"Meid 1991","1,991"
"Meid 1996","1,996"
"Meid 1997","1,997"
"Meid 1999","1,999"
"Mennella 1992","1,992"
"Mercando & Paci 1998","1,998"
"Mercando & Venturino Gambari 1998","1,998"
"Metzger & Gleirscher 1992","1,992"
"Mollo Mezzena 1994","1,994"
"Mollo Mezzena 1997","1,997"
"Morandi 1991","1,991"
"Morandi 1996","1,996"
"Morandi 1998","1,998"
"Morandi 1999","1,999"
"Morandi 1999b","1,997"
"Morandi 1999c","1,999"
"Moscati 1991","1,991"
"Motta 1992","1,992"
"Motta 1992b","1,992"
"Motta 1995","1,995"
"Nedoma 1995","1,995"
"Nussbaum 1999","1,999"
"Olcese 1998","1,998"
"Pandolfini & Prosdocimi 1990","1,990"
"Pautasso 1994","1,994"
"Piana Agostinetti 1996","1,996"
"Piana Agostinetti 1997–1999","1,997"
"Poggiani Keller 1990","1,990"
"Poggiani Keller 1999","1,999"
"Poggiani Keller 1999b","1,999"
"Proceedings Courmayeur 1997","1,997"
"Prosdocimi & Marinetti 1991","1,990"
"Prosdocimi 1990","1,990"
"Prosdocimi 1991","1,991"
"Prosdocimi 1992","1,992"
"Prósper 1996","1,998"
"Prósper 1998","1,998"
"Ratti 1994","1,994"
"Rayssiguier & Guichard 1990","1,990"
"Rebecchi 1998","1,998"
"Ridella 1998","1,998"
"Risch 1992","1,992"
"Rix 1991","1,991"
"Rix 1995","1,995"
"Rix 1998","1,998"
"Rossi 1991","1,991"
"Rossi 1991–1996","1,991"
"Russell 1990","1,990"
"Saccocci 1994","1,994"
"Salzani & Solinas 1995","1,995"
"Salzani & Solinas 1996","1,996"
"Salzani & Solinas 1998","1,998"
"Schmidt 1990","1,990"
"Schmidt 1991","1,991"
"Schmidt 1996","1,995"
"Schrijver 1990","1,990"
"Schrijver 1991","1,991"
"Schrijver 1995","1,995"
"Schrijver 1997","1,997"
"Schumacher 1992","1,992"
"Schumacher 1998","1,998"
"Sfredda 1998","1,998"
"SNGItal Milano II","1,990"
"Solari 1998","1,998"
"Solinas 1993","1,992"
"Solinas 1994","1,993"
"Solinas 1995","1,994"
"Solinas 1997","1,997"
"Solinas 1999","1,999"
"Spagnolo Garzoli 1991","1,991"
"Spagnolo Garzoli 1991b","1,990"
"Spagnolo Garzoli 1999","1,999"
"Steinbauer 1999","1,999"
"Stifter 1999","1,999"
"Stüber 1998","1,998"
"Studi Celtici 1992","1,992"
"Tavares 1990-2","1,990"
"Tibiletti Bruno 1990","1,990"
"Tibiletti Bruno 1992","1,992"
"Tibiletti Bruno 1997","1,997"
TLG,"1,993"
"Tremblay 1996","1,996"
"Tréziny et al. 1990","1,990"
"Uhlich 1993","1,993"
"Uhlich 1999","1,999"
"Verger 1998","1,998"
"Verger 2001","1,998"
"Veronesi 1990","1,990"
"Villar 1990","1,990"
"Villar 1997","1,997"
"Villar 1999","1,999"
"Violante 1993","1,993"
"Vitali 1998","1,998"
"Volontè Fredini 1990","1,990"
"Volonté 1993","1,993"
"Volonté 1993b","1,993"
"Volonté 1996","1,996"
"Watkins 1999","1,999"
"Widmer 1997","1,997"
"Zepezauer 1993","1,993"
"Ziegler 1994","1,994"
"Zimmer et al. 1999","1,999"
