,condition
"AS 3.1 Castelnuovo Berardenga",unknown
"BG·7 Bergamo",unknown
"BG·8 Bergamo",unknown
"BG·9 Bergamo",unknown
"BG·10 Bergamo",unknown
"BG·11 Bergamo",unknown
"BG·12 Bergamo",unknown
"BG·13 Bergamo",unknown
"BG·27 Lovere",unknown
"BG·30 Verdello",unknown
"BG·33 Verdello",unknown
"BG·34 Verdello",unknown
"BG·35 Verdello",unknown
"BS·1 Coccaglio",unknown
"BS·3 Voltino",unknown
"BS·4 Brescia",unknown
"BS·7 Brescia",unknown
"BS·8 Brescia",unknown
"BS·9 Gottolengo",unknown
"BS·10 Gottolengo",unknown
"BS·11 Gottolengo",unknown
"BS·12 Gottolengo",unknown
"BS·13 Gottolengo",unknown
"BS·14 Gottolengo",unknown
"BS·16 Remedello",unknown
"BS·17 Remedello",unknown
"BS·20 Remedello",unknown
"BS·21 Remedello",unknown
"BS·22 Cividate Camuno",unknown
"BS·23 Urago d'Oglio",unknown
"BS·24 Cologne",unknown
"CO·63 Casate",unknown
"CO·64 Casate",unknown
"CO·70 Carate Urio",unknown
"CO·73 Civiglio",unknown
"CO·74 Brunate",unknown
"CO·76 Capiago Intimiano",unknown
"CO·77 Capiago Intimiano",unknown
"CO·78 Cantù",unknown
"Cl 3.2 Chiusi",unknown
"Cr 3.22 Cerveteri",unknown
"GR·1 Mesocco",unknown
"GR·3 Castaneda",unknown
"Li 1.1 Busca",unknown
"Li 1.2 Genova",unknown
"MI·5 Paderno Dugnano",unknown
"MS·2 Villafranca in Lunigiana",unknown
"NO·1 Castelletto sopra Ticino",unknown
"NO·6 Oleggio",unknown
"NO·12 Oleggio",unknown
