File,format
"File:Morandi 2004 679 240.jpg",landscape
"File:Morandi 2004 679 241.jpg",landscape
"File:Morandi 2004 679 242.jpg",landscape
"File:Morandi 2004 679 243.jpg",landscape
"File:Morandi 2004 679 244.jpg",landscape
"File:Morandi 2004 679 245.jpg",landscape
"File:Morandi 2004 679 246.jpg",landscape
"File:Morandi 2004 679 247.jpg",landscape
"File:Morandi 2004 679 248.jpg",landscape
"File:Morandi 2004 679 249.jpg",landscape
"File:Morandi 2004 689 251.jpg",landscape
"File:Morandi 2004 689 253.jpg",landscape
"File:Morandi 2004 689 255.jpg",landscape
"File:Morandi 2004 689 257.jpg",landscape
"File:Morandi 2004 689 260.jpg",landscape
"File:Morandi 2004 689 262.jpg",landscape
"File:Morandi 2004 689 263.jpg",landscape
"File:Morandi 2004 689 264.jpg",landscape
"File:Morandi 2004 689 265.jpg",landscape
"File:Morandi 2004 689 268.jpg",landscape
"File:Morandi 2004 690.jpg",landscape
"File:Morandi 2004 694 270.jpg",landscape
"File:Morandi 2004 699 272.jpg",landscape
"File:Morandi 2004 699 273.jpg",landscape
"File:Morandi 2004 699 274.jpg",landscape
"File:Morandi 2004 699 276.jpg",landscape
"File:Morandi 2004 701 277a.jpg",landscape
"File:Morandi 2004 706.png",landscape
"File:Morandi 2004 707.png",landscape
"File:Morandi 2004 707a.png",landscape
"File:Morandi 2004 708.png",landscape
"File:Morandi 2004 709 fig34.png",landscape
"File:Morandi 2004 712 fig35.png",landscape
"File:Morandi 2004 712.png",landscape
"File:Morandi 2004 713 fig36.png",landscape
"File:Morandi 2004 714 fig37.png",landscape
"File:Morandi 2004 714.png",landscape
"File:Morandi 2004 716 fig38.png",landscape
"File:Morandi 2004 716.png",landscape
"File:Morandi 2004 720 302.png",landscape
"File:Morandi 2004 720 303.png",landscape
"File:Morandi 2004 721 fig40.png",landscape
"File:Morandi 2004 782 10.png",landscape
"File:Morandi 2004 782 12.png",landscape
"File:Morandi 2004 782 9.png",landscape
"File:Morandi 2004 783 13.png",landscape
"File:Morandi 2004 783 14.png",landscape
"File:Morandi 2004 786 41.png",landscape
"File:Morandi 2004 786 41b.png",landscape
"File:Morandi 2004 788 62.png",landscape
