Word,number
kaputus,sg.
karite,sg.
karnitu,sg.
kasikos,sg.
kasilos,sg.
kasilus,sg.
kasios,sg.
kasiuos,sg.
katacinas,sg.
katua,sg.
keleśu,sg.
kepi,sg.
keputus,sg.
kiketi,sg.
kiketu,sg.
kirati,sg.
klanalui,sg.
koilios,sg.
koimila,sg.
koisis,sg.
koiśa,sg.
koliu,sg.
koliuetu,sg.
koma,sg.
komeuios,sg.
komoneos,sg.
komonos,sg.
koneu,sg.
kopiu,sg.
kośio,sg.
krasanikna,sg.
kualui,sg.
kuaśoni,sg.
kuimitrui,sg.
kuimpalui,sg.
kuitos,sg.
kulopoui,sg.
kulsius,sg.
kutsiu,sg.
kuvei,sg.
laniakios,sg.
lassum,sg.
latumarui,sg.
lekatos,sg.
leta,sg.
letiu,sg.
leucuro,sg.
leukururitu,sg.
lokan,sg.
lukios,sg.
