Word,Meaning,Language
druti,"of Drutos","Cisalpine Gaulish"
dugiaua,'Dugiava',Celtic
esanekoti,"'of Esanekotos'","Cisalpine Gaulish"
iatuini,"'of Iatuinos'",Celtic
keleśu,'Keleśu',Lepontic
kiketu,'Kiketu',Celtic
leta,'Leta',Celtic
letiu,'Letiu',Celtic
meśiolano,"'from Mediolanum' or 'Mediolano'",unknown
oletu,'Oletu',Lepontic
pazros,'Pazros',Celtic
petu,'Petu',Celtic
plialeθu,"'Plialeθu' (?)",Lepontic
raneni,"'son of Ranen(i)os' (?)",Celtic
seχeθu,'Seχeθu',Celtic
siteś,"""the seats""",Lepontic
snaśiouitos,'Snaśiouitos',Celtic
takos,"1) 'giudice, decree', 2) 'peace' or 3) 'good'","Cisalpine Gaulish"
talu,"'Talu' (?)",Celtic
tanotaliknoi,"'sons of Dannotalos'","Cisalpine Gaulish"
tanotalos,"""Dannotalos""","Cisalpine Gaulish"
tekialui,"'for the son of Tekios'",Celtic
telialui,"'for the son of Telios'",Celtic
teromui,"'for Teromos'",Celtic
tetu,"""he/she gave, dedicated""",Lepontic
teu,'Teu',Lepontic
teuoχtom,-,"Cisalpine Gaulish"
teuoχtoni(o)n,"'gods and men'","Cisalpine Gaulish"
timirios,'Timirios',Celtic
tiou,"'Tiou' or abbreviation (?)",Celtic
tisiui,"'for Tisios'",Lepontic
tonoiso,"'of/from Tonos'",Celtic
tośokote,"'has given it'","Cisalpine Gaulish"
trutikni,"'of the son of Drutos'","Cisalpine Gaulish"
trutiknos,"""son of Drutos""","Cisalpine Gaulish"
tunal,"'son/daughter of Tunos' (?)",Lepontic
tuni,"abbreviation (?)",Celtic
turokos,'Durokos',Celtic
tutio(,"'Tutio[' or 'Dut(t)io['",Celtic
uedicou,'Uedicou',Celtic
uindonus,"'(son) of Uindu'",Celtic
uini,"'of Uin(i)os'",Celtic
uitili,"'of Uitilios'",Celtic
uitilios,'Uitilios',Celtic
zuφni,"'of Dubnos'",Celtic
śium,"abbreviation (?)",Celtic
śuro,'Śuro',Celtic
