Inscription,direction
AO·3,dextroverse
BG·10,dextroverse
BG·15,dextroverse
BG·20,dextroverse
BG·28.1,dextroverse
BG·29,dextroverse
BG·30,dextroverse
BG·33,dextroverse
BG·34,dextroverse
BG·35,dextroverse
BG·36.1,dextroverse
BG·36.2,dextroverse
BG·38,dextroverse
BG·41.15,dextroverse
BG·41.23,dextroverse
BI·1,dextroverse
BI·3,dextroverse
BI·4,dextroverse
BI·5,dextroverse
BI·6,dextroverse
BI·7,dextroverse
BI·8,dextroverse
BR·1,dextroverse
BS·1,dextroverse
BS·2,dextroverse
BS·3.1,dextroverse
BS·3.2,dextroverse
BS·4,dextroverse
BS·9,dextroverse
BS·11,dextroverse
BS·16,dextroverse
BS·17,dextroverse
BS·21,dextroverse
BS·25,dextroverse
CO·18,dextroverse
CO·26,dextroverse
CO·27,dextroverse
CO·28,dextroverse
CO·31,dextroverse
CO·32,dextroverse
CO·42,dextroverse
CO·47,dextroverse
CO·54,dextroverse
CO·63.1,dextroverse
CO·64.1,dextroverse
CO·65,dextroverse
CO·66,dextroverse
CO·68,dextroverse
CO·75,dextroverse
CO·79,dextroverse
