,Text,Language
BI·8,sipiu koil[ ]ios,Celtic
BS·9,rik,unknown
BS·11,rik,unknown
BS·17,koplutuṣ,unknown
CO·64.1,kirati,"Cisalpine Gaulish"
GR·1,]ualaunal/]raṇeni,Celtic
MI·7.1,ritukaḷos,Celtic
MI·7.2,ḷẹtiusiuilịos/??????????????,Celtic
MI·13,]?an,unknown
MI·23,akplu,unknown
NM·5,rikoi,Celtic
NO·8,rikanas,unknown
NO·9,moc,unknown
NO·10,turokos,unknown
NO·13,kaputus,unknown
NO·16,alaukitrosi,unknown
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ,unknown
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,"Cisalpine Gaulish"
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị,"Cisalpine Gaulish"
PG·1.1,]f̣ụṛṇụṃ/]oisis:druti:f/frater:eius/minimus:locauite/]atuitque,Latin
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos,"Cisalpine Gaulish"
PG·1.3,]sis/drutei:f:frater/eius/minimus:locau / it:et:statuit,Latin
PG·1.4,ateknati:trut / ikni:karnitu/artuaś:koisis:t / ṛụṭịknos:,"Cisalpine Gaulish"
PV·5,ueconirumelip(ondo)(lassum)sc(ripula)II,Latin
TI·9,remu,Celtic
TI·17,triu,Celtic
TI·41,alkouinos/aśkoneti,Celtic
TI·48.2,sen,unknown
TI·50,a,unknown
UD·1,pi·rị·χio,Celtic
VA·7,ateuloipitus,Celtic
VA·8,anisa,Celtic
VA·10,kas,Celtic
VA·12,sur,Celtic
VA·18,ka,Celtic
VA·21,ilauki,Celtic
VA·22,kụ,unknown
VA·23,etu,Celtic
VA·24,ka,Celtic
VA·27,kaio,Celtic
VA·28.3,aesia,Celtic
VA·29,kat,Celtic
VB·5,pou,Celtic
VB·6,kia,Celtic
VB·20,pa,unknown
VR·2,uer,unknown
VR·3.1,me,unknown
VR·3.2,utme,unknown
VR·4.1,kat,unknown
VR·4.2,kai,unknown
