,Category
)iunθanaχa,Category:Word
-al-,Category:Morpheme
-ī,Category:Morpheme
GR·1,Category:Inscription
NO·1,Category:Inscription
NO·21.1,Category:Inscription
NO·21.2,Category:Inscription
"North Italic Script","Category:Script,Category:Statistics,Category:Overview"
TV·1,Category:Inscription
"The Cisalpine Celtic Languages",
VA·3,Category:Inscription
"VA·3 Sesto Calende",Category:Object
VC·1.1,Category:Inscription
plialeθu,Category:Word
ualaunal,Category:Word
zuφni,Category:Word
χusus,Category:Word
