File,alphabet
File:T7d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Td.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:U.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet"
File:U2.png,"Lepontic alphabet,Sanzeno alphabet"
File:U2d.png,"Lepontic alphabet,Sanzeno alphabet"
File:U9.png,"Lepontic alphabet,Sanzeno alphabet"
File:Ud.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet"
File:V.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet,Sanzeno alphabet"
File:V2.png,"Lepontic alphabet,Magrè alphabet,Sanzeno alphabet"
File:V2d.png,"Lepontic alphabet,Magrè alphabet,Sanzeno alphabet"
File:Vd.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet,Sanzeno alphabet"
File:Ψ.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Ψ4.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Ψ4d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Ψd.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
