,Category
an-,Category:Morpheme
at(t)-,Category:Morpheme
ateratos,Category:Word
bir(r)-,Category:Morpheme
brīg-,Category:Morpheme
buđ-,Category:Morpheme
dēu̯-,Category:Morpheme
dūr-,Category:Morpheme
ep-,Category:Morpheme
gi̯am-,Category:Morpheme
in-,Category:Morpheme
kal-,Category:Morpheme
kint-,Category:Morpheme
kott-,Category:Morpheme
leu̯k-,Category:Morpheme
musu,Category:Word
mīn-,Category:Morpheme
pau,Category:Word
petu,Category:Word
pirakos,Category:Word
rit-,Category:Morpheme
tou̯t-,Category:Morpheme
u̯en-,Category:Morpheme
u̯ind-,Category:Morpheme
u̯īt-,Category:Morpheme
