Object,"culture archaeological"
"VB·1 Ornavasso","La Tène D"
"VB·6 Ornavasso","La Tène D"
"VB·16 Ornavasso","La Tène D"
"VB·20 Gravellona Toce","La Tène D"
"VR·16 Isola Rizza","La Tène C,La Tène D"
"VR·17 Isola Rizza","La Tène C,La Tène D"
"VR·19 Verona","La Tène D"
"VR·24 Verona","La Tène D"
"VR·25 Verona","La Tène D"
"VR·26 Verona","La Tène D"
"VR·27 Verona","La Tène D"
"VR·28 Verona","La Tène D"
"VR·29 Verona","La Tène D"
"VR·30 Verona","La Tène D"
"VR·31 Verona","La Tène D"
"VR·32 Verona","La Tène D"
"VR·33 Verona","La Tène D"
"VR·34 Verona","La Tène D"
