Object,"coordinate e"
"BG·1 Bergamo",9.665
"BG·2 Bergamo",9.664
"BG·3 Bergamo",9.664
"BG·4 Bergamo",9.664
"BG·5 Bergamo",9.664
"BG·6 Bergamo",9.664
"BG·7 Bergamo",9.663
"BG·8 Bergamo",9.663
"BG·9 Bergamo",9.663
"BG·10 Bergamo",9.663
"BG·11 Bergamo",9.663
"BG·12 Bergamo",9.663
"BG·13 Bergamo",9.663
"BG·14 Bergamo",9.663
"BG·20 Capriate San Gervasio",9.52
"BG·21 Verdello",9.631
"BG·22 Verdello",9.631
"BG·23 Fornovo San Giovanni",9.69
"BG·24 Fornovo San Giovanni",9.69
"BG·25 Fornovo San Giovanni",9.69
