Morpheme,language
-ā,Celtic
-ā-,Celtic
-a-,Celtic
ad-,Celtic
ag-,Celtic
aged-,Celtic
-āi̯,Celtic
ai̯u-,Celtic
-āk-,Celtic
alk-,Celtic
-ām,Celtic
ambi-,Celtic
an-,Celtic
"an- (privative)",Celtic
ande-,Celtic
are-,Celtic
art-,Celtic
-ās,Celtic
ass-,Celtic
-at-,Celtic
ate-,Celtic
ater-,Celtic
at(t)-,Celtic
au̯-,Celtic
banu̯-,Celtic
belg-,Celtic
bi-,Celtic
bir(r)-,Celtic
bit-,Celtic
biu̯-,Celtic
brig-,Celtic
brīg-,Celtic
brist-,Celtic
brū-,Celtic
brog-,Celtic
buđ-,Celtic
bog-,Celtic
bou̯-,Celtic
bou̯d-,Celtic
dall-,Celtic
dēu̯-,Celtic
dī-,Celtic
dubn-,Celtic
dūr-,Celtic
dut-,Celtic
-e,Celtic
-e-,Celtic
-ed-,Celtic
-ei̯,Celtic
el-,Celtic
