Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
"File:Solinas 1995 118.jpg",3,,"Inscription `CO·53´ ''aẹv(''"
"File:Solinas 1995 pl061c.jpg",3,,"Inscription TI·8 from Solinas 1995"
"File:Solinas 1995 pl062a.jpg",3,,"Detail of bottle TI·13 Giubiasco with inscription TI·13 from Solinas"
"File:Solinas 1995 pl062b.jpg",3,,"Detail of bottle TI·12 Giubiasco with inscription TI·12 from Solinas"
"File:Solinas 1995 pl062c.jpg",3,,"Detail of bowl TI·15 Giubiasco with inscription TI·15 from Solinas"
"File:Solinas 1995 pl064c.jpg",3,,"Bottle TI·21 Locarno with inscription TI·21 from Solinas"
"File:Solinas 1995 pl066a.jpg",3,,"Pot `BS·18 Remedello´ with inscription `BS·18´ ''pisa''"
"File:Solinas 1995 pl066b.jpg",3,,"Bottle `BS·19 Remedello´ with inscription `BS·19´ ''uasi''"
"File:Solinas 1995 pl066c.jpg",3,,"Pot `BS·20 Remedello´"
"File:Solinas 1995 pl067a.jpg",3,,"Detail of `BS·24 Cologne´ with inscription `BS·24´ ''a?''"
"File:Solinas 1995 pl067b.jpg",3,,"Inscription MI·1 from Solinas"
"File:Solinas 1995 pl067d.jpg",3,,"Fragment of gravestone `CO·71 San Fermo della Battaglia´"
TI·18.2,3,,
TI·19,3,,
"File:Tibiletti Bruno1969b pl09 fig18.jpg",3,,"Photo of `CO·26 Rondineto´ with inscription `CO·26´ ''stu(''"
VB·10,3,,
"VB·14 Ornavasso",3,,
VB·20,3,,
VB·30,3,,
VC·1.2,3,,
