,Category
kiketu,Category:Word
king-,Category:Morpheme
kint-,Category:Morpheme
klanalui,Category:Word
klut-,Category:Morpheme
kob-,Category:Morpheme
koilios,Category:Word
koi̯l-,Category:Morpheme
koliuetu,Category:Word
kom-,Category:Morpheme
kott-,Category:Morpheme
latumarui,Category:Word
leu̯k-,Category:Morpheme
lokan,Category:Word
lutu,Category:Word
mat-,Category:Morpheme
me,Category:Word
medi̯-,Category:Morpheme
meśiolano,Category:Word
moconis,Category:Word
penilas,Category:Word
penn-,Category:Morpheme
petua(,Category:Word
pompe-,Category:Morpheme
pruiam,Category:Word
pusionis,Category:Word
raneni,Category:Word
rat-,Category:Morpheme
rik,Category:Word
rikanas,Category:Word
rīg-,Category:Morpheme
rūn-,Category:Morpheme
seg-,Category:Morpheme
sent-,Category:Morpheme
siteś,Category:Word
slaniai,Category:Word
sura,Category:Word
takos,Category:Word
tal-,Category:Morpheme
tengu̯-,Category:Morpheme
tep-,Category:Morpheme
tetu,Category:Word
teuoχtoni(o)n,Category:Word
teđ-,Category:Morpheme
tikou,Category:Word
toutas,Category:Word
tou̯t-,Category:Morpheme
trutiknos,Category:Word
uenia,Category:Word
uiro,Category:Word
