Inscription,"letter number min"
AO·1.2,3
BG·10,3
BG·11,3
BG·12,3
BG·13,3
BG·24,3
BG·25,3
BG·28.1,3
BG·29,3
BG·30,3
BG·36.2,3
BG·37,3
BG·4,3
BG·41.25,3
BG·42,3
BG·43,3
BG·45,3
BG·6,3
BG·7,3
BG·8,3
BS·11,3
BS·14,3
BS·20,3
BS·25,3
BS·7,3
BS·9,3
CO·1,3
CO·15,3
CO·16,3
CO·17,3
CO·26,3
CO·33,3
CO·49,3
CO·5,3
CO·50,3
CO·51,3
CO·52,3
CO·53,3
CO·54,3
CO·56.1,3
CO·63.1,3
CO·63.2,3
CO·64.2,3
CO·7,3
CO·74,3
CO·8,3
MI·12,3
MI·13,3
MI·25,3
MI·8,3
MS·4,3
NM·12,3
NM·20,3
NO·11,3
NO·12,3
NO·17.1,3
NO·7,3
NO·9,3
PV·2,3
TI·16,3
TI·18.2,3
TI·3,3
TI·31,3
TI·48.2,3
TI·53,3
TI·6,3
VA·10,3
VA·11,3
VA·12,3
VA·23,3
VA·29,3
VA·32,3
VA·5,3
VB·5,3
VB·6,3
VB·7,3
VR·16,3
VR·2,3
VR·21,3
VR·33,3
VR·4.1,3
VR·4.2,3
VR·8,3
