,Category
CO·27,Category:Inscription
CO·28,Category:Inscription
CO·30,Category:Inscription
CO·31,Category:Inscription
CO·34,Category:Inscription
CO·38,Category:Inscription
CO·47,Category:Inscription
"Conway 1933",Category:Reference
"Conway et al. 1933",Category:Reference
GR·1,Category:Inscription
MI·1,Category:Inscription
"MI·7 Cernusco sul Naviglio",Category:Object
MI·7.1,Category:Inscription
MI·7.2,Category:Inscription
NM·1,Category:Coin
NM·11,Category:Coin
NM·13,Category:Coin
NM·15,Category:Coin
NM·16,Category:Coin
NM·3,Category:Coin
NM·6.1,Category:Coin
NM·9,Category:Coin
Numismatics,Category:Overview
TI·1,Category:Inscription
TI·10,Category:Inscription
TI·20,Category:Inscription
TI·29,Category:Inscription
TI·30,Category:Inscription
TI·31,Category:Inscription
TI·32,Category:Inscription
TI·36.1,Category:Inscription
TI·36.2,Category:Inscription
TI·38,Category:Inscription
TI·41,Category:Inscription
TI·42,Category:Inscription
"TI·42 Stabio",Category:Object
VA·5,Category:Inscription
"VA·5 Golasecca",Category:Object
VA·6,Category:Inscription
"VA·6 Vergiate",Category:Object
VB·1,Category:Inscription
VB·10,Category:Inscription
VB·11,Category:Inscription
VB·12,Category:Inscription
VB·13,Category:Inscription
VB·14,Category:Inscription
VB·16,Category:Inscription
VB·17,Category:Inscription
VB·18,Category:Inscription
VB·2,Category:Inscription
VB·26,Category:Inscription
VB·27,Category:Inscription
VB·28,Category:Inscription
VB·29,Category:Inscription
VB·3.1,Category:Inscription
VB·30,Category:Inscription
VB·31,Category:Inscription
VB·4,Category:Inscription
VB·5,Category:Inscription
VB·6,Category:Inscription
VB·7,Category:Inscription
VB·8,Category:Inscription
VB·9,Category:Inscription
VR·19,Category:Inscription
"Whatmough 1933","Category:Reference,Category:Concordance"
kalite,Category:Word
karite,Category:Word
kualui,Category:Word
pala,Category:Word
pelkui,Category:Word
pruiam,Category:Word
ualaunal,Category:Word
