Reference,"type reference"
"Aigner Foresti 1992",proceedings
"Amann et al. 2019",proceedings
"Askedal & Nielsen 2015",proceedings
"Aspes 2002","proceedings,collective volume"
"Ateneo di Scienze Lettere ed Arti Brescia 1973",proceedings
"Atti Iscrizioni Rupestri 1992",proceedings
"Bandelli & Fontana 2001",proceedings
"Beltrán et al. 2020",proceedings
"Benedini 1989",proceedings
"Bergin et al. 1998",proceedings
"Bersani & Venturino 2021",proceedings
"Campanile 1969",proceedings
"Cresci Marrone 2015",proceedings
"De Hoz 1985",proceedings
"Festschrift Hamp 1990",proceedings
"Festschrift Lamboglia 1996",proceedings
"Festschrift Maetzke 1984",proceedings
"Festschrift Nogara 1937",proceedings
"Festschrift Tovar 1972",proceedings
"Festschrift Wackernagel 1923",proceedings
"Fondazione Pautasso 1998",proceedings
"Gedenkschrift Calderini 1971",proceedings
"Gorini 1984",proceedings
"Gorini 1994",proceedings
"Grassi & Pizzo 2014",proceedings
"Hackens & Weiller 1982",proceedings
"Karl & Leskovar 2009",proceedings
"Lejeune 1978b",proceedings
"Maccabruni et al. 1999",proceedings
"Maetzke 1989",proceedings
"Mansuelli & Zangheri 1970",proceedings
"Meid & Anreiter 1996",proceedings
"Menchelli & Pasquinucci 2006",proceedings
"Nedoma & Nielsen 2020",proceedings
"Paci 2014",proceedings
"Parsons & Sims-Williams 2000",proceedings
"Poggiani Keller 1999b",proceedings
"Proceedings Bologna-Monterenzio 2006",proceedings
"Proceedings Bordighera 1952",proceedings
"Proceedings Courmayeur 1997",proceedings
"Rix 1998","proceedings,linguistic study"
"Sims-Williams & Williams 2007",proceedings
"Società Archeologica Comense 1974",proceedings
"Società Archeologica Comense 1982",proceedings
"Società Archeologica Comense 1986",proceedings
"Società Archeologica Comense 2001",proceedings
"Solano 2016",proceedings
"Spina e l'Etruria Padana 1959",proceedings
"Studi Celtici 1992",proceedings
"Stüber et al. 2010",proceedings
