Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
"MS·1 Aulla",1,,
MS·2,3,,
MS·3,2,,
"MS·3 Bagnone",1,,
MS·4,5,,
"MS·4 Filattiera",5,,
"Maggiani 1984",1,,
"Maggiani 1984b",1,,
"File:Maggiani 1987 438 fig1 1.jpg",1,,"Inscription `SP·1´ ''	mezu nemuśus''"
"File:Maggiani 1987 438 fig1 2.jpg",1,,"Inscription `MS·2´ ''	uvezaruapus'' (?)"
"File:Maggiani 1987 438 fig1 3.jpg",1,,"Inscription `MS·1´ ''	vemetuvis''"
"File:Maggiani 1987 438 fig1 4.jpg",1,,"Inscription `SP·2´ ''enistale''"
"File:Maggiani&Prosdocimi1976 259.jpg",3,,"Drawing of inscription `MS·2´ ''uvezaruapus''"
"File:Maggiani&Prosdocimi1976 261.jpg",3,,"Drawing of inscription `MS·1´ ''vemetuvis''"
"Mancini 1975",1,,
"Markey & Mees 2003",1,,
"Markey & Mees 2004",1,,
"Markey 2007",3,,
"File:Markey&Mees 2004 110 fig1.jpg",1,,"Drawing of `GR·3 Castaneda´ with inscription `GR·3´ ''uecezusezt : aststaz : χusus''"
"Matasović 2009",1,,
"Mees 2024",1,,
"Meid 1971",1,,
"Meißner 2004",1,,
"Milanese 1987",1,,
"File:Molinari 1974 72 fig2.1.jpg",1,,"Inscription MI·3 from Molinari"
"File:Molinari 1974 72 fig2.2.jpg",1,,"Inscription MI·4 from Molinari"
"File:Molinari 1974 74 fig3.jpg",1,,"Inscription VA·30 from Molinari"
"File:Molinari 1974 76 fig4.jpg",1,,"Inscription BS·1 from Molinari"
"Mollo Mezzena 1997",1,,
"Mommsen 1853",1,,
"Morandi 1998",1,,
"File:Morandi 1999 163.jpg",1,,"Inscription TI·12 from Morandi 1999"
"File:Morandi 1999 164.jpg",1,,"Inscription TI·13 from Morandi 1999"
"File:Morandi 1999 165 fig4.jpg",1,,"Bottle TI·14 Giubiasco with inscription TI·14 from Crivelli"
"File:Morandi 1999 165 fig5.jpg",1,,"Cup TI·4 Giubiasco with inscription TI·4 from Crivelli 1977"
"File:Morandi 1999 186 fig7.jpg",1,,"Inscription `PV·4´ ''eripoχios''"
"File:Morandi 1999 189 fig1.jpg",1,,"Cup TI·2 Giubiasco from Morandi 1999"
"File:Morandi 1999 189 fig2.jpg",1,,"Inscription TI·2 from Morandi 1999"
"File:Morandi 1999 190 fig1.jpg",1,,"Plate TI·5 Giubiasco with inscription TI·5 from Morandi 1999"
"File:Morandi 1999 190 fig2.jpg",1,,"Bottom of TI·7 Giubiasco with inscription TI·7 from Morandi 1999"
"File:Morandi 1999 193 fig2.jpg",1,,"Bottle TI·22 Locarno from Morandi"
"File:Morandi 1999 197 fig1.jpg",1,,"Bottle VA·1 Ardena from Morandi 1999"
"File:Morandi 1999 197 fig2.jpg",1,,"Inscription VA·1.1 from Morandi 1999"
"File:Morandi 1999 197 fig3.jpg",1,,"Inscription VA·1.2 from Morandi 1999"
"File:Morandi 1999 198 fig1.jpg",1,,"Bottle `CO·62 Casate´"
"File:Morandi 1999 199 fig1.jpg",1,,"Bowl `CO·64 Casate´"
"File:Morandi 1999 199 fig2.jpg",1,,"Detail of bowl `CO·64 Casate´ with inscription `CO·64.1´ ''kirati''"
"File:Morandi 1999 199 fig3.jpg",1,,"Detail of bowl `CO·64 Casate´ with inscription `CO·64.2´ ''kur'' (?)"
"File:Morandi 1999 201 fig3.jpg",1,,"Sherd `CO·25 Rondineto´ with inscription `CO·25´ '')tias''"
"File:Morandi 1999 201 fig4.jpg",1,,"Sherd `CO·24 Rondineto´ with inscription `CO·24´ ''ma('' (?)"
