Object,"coordinate n"
"BG·22 Verdello",45.606
"BG·28 Ghisalba",45.589
"BG·29 Verdello",45.607
"BG·30 Verdello",45.607
"BG·31 Verdello",45.607
"BG·32 Verdello",45.607
"BG·33 Verdello",45.607
"BG·34 Verdello",45.607
"BG·35 Verdello",45.607
"BG·36 Verdello",45.607
"BG·37 Verdello",45.607
"BG·38 Verdello",45.607
"BG·39 Verdello",45.608
"BG·42 Bergamo",45.705
"BG·43 Bergamo",45.705
"BG·44 Bergamo",45.705
"BG·45 Bergamo",45.705
"BG·46 Bergamo",45.705
"BG·47 Bergamo",45.705
"BG·48 Bergamo",45.705
"BG·49 Caravaggio",45.506
"BS·1 Coccaglio",45.568
"BS·2 Sabbio Chiese",45.663
"BS·4 Brescia",45.531
"BS·5 Brescia",45.537
"BS·6 Brescia",45.539
"BS·7 Brescia",45.539
"BS·8 Brescia",45.531
"BS·23 Urago d'Oglio",45.517
"BS·24 Cologne",45.582
"BS·25 Brescia",45.54
"BS·26 Brescia",45.539
"CO·78 Cantù",45.742
"MI·1 Nosate",45.552
"MI·2 Parabiago",45.553
"MI·3 Paderno Dugnano",45.565
"MI·4 Paderno Dugnano",45.565
"MI·5 Paderno Dugnano",45.565
"MI·7 Cernusco sul Naviglio",45.521
"MI·14 Parabiago",45.569
"MI·15 Parabiago",45.568
"MI·16 Canegrate",45.564
"MI·17 San Giorgio su Legnano",45.572
"MI·18 Parabiago",45.557
NM·12,45.737
"NO·1 Castelletto sopra Ticino",45.719
"NO·3 Castelletto sopra Ticino",45.719
"NO·4 Oleggio",45.597
"NO·5 Oleggio",45.597
"NO·6 Oleggio",45.597
"NO·7 Oleggio",45.597
"NO·8 Oleggio",45.597
"NO·9 Oleggio",45.597
"NO·10 Oleggio",45.597
"NO·11 Oleggio",45.597
"NO·12 Oleggio",45.597
"NO·13 Oleggio",45.597
"NO·14 Oleggio",45.597
"NO·15 Oleggio",45.597
"NO·16 Oleggio",45.597
"NO·17 Oleggio",45.597
"NO·19 Gozzano",45.742
"NO·20 Cureggio",45.676
"NO·21 San Bernardino di Briona",45.526
"NO·22 San Bernardino di Briona",45.52
"NO·25 Varallo Pombia",45.668
"NO·26 Castelletto sopra Ticino",45.719
"NO·27 Dormelletto",45.73
"NO·28 Dormelletto",45.73
"NO·29 Castelletto sopra Ticino",45.717
"NO·30 Dormelletto",45.73
"VA·3 Sesto Calende",45.715
"VA·4 Sesto Calende",45.714
"VA·5 Golasecca",45.71
"VA·6 Vergiate",45.727
"VA·7 Somma Lombardo",45.68
"VA·8 Somma Lombardo",45.68
"VA·9 Somma Lombardo",45.68
"VA·10 Somma Lombardo",45.68
"VA·11 Somma Lombardo",45.68
"VA·12 Arsago Seprio",45.683
"VA·13 Arsago Seprio",45.684
"VA·14 Arsago Seprio",45.684
"VA·15 Arsago Seprio",45.684
"VA·16 Arsago Seprio",45.684
"VA·17 Arsago Seprio",45.684
"VA·18 Arsago Seprio",45.684
"VA·19 Arsago Seprio",45.684
"VA·20 Arsago Seprio",45.684
"VA·21 Arsago Seprio",45.684
"VA·22 Arsago Seprio",45.684
"VA·23 Arsago Seprio",45.684
"VA·24 Arsago Seprio",45.683
"VA·25 Arsago Seprio",45.683
"VA·26 Arsago Seprio",45.684
"VA·27 Arsago Seprio",45.683
"VA·28 Samarate",45.628
"VA·29 Gallarate",45.659
"VA·30 Gerenzano",45.641
"VA·31 Sesto Calende",45.724
"VA·32 Golasecca",45.707
