File,format
"File:VA·4 Sesto Calende photo1.png",upright
"File:VA·5 Golasecca photo.png",upright
"File:VA·6 Vergiate copy Gallarate photo.jpg",upright
"File:VA·6 Vergiate photo.png",upright
"File:VB·16 photo.png",upright
"File:VB·19 photo.png",upright
"File:VB·21 Verbania photo.png",upright
"File:VB·24 Stresa photo.png",upright
"File:VB·25 Stresa photo.png",upright
"File:VB·26 Stresa photo.png",upright
"File:VB·27 Stresa photo.png",upright
"File:VB·28 Stresa photo.png",upright
"File:VB·29 Stresa photo.png",upright
"File:VB·30 Stresa photo.png",upright
"File:VB·5 photo.JPG",upright
"File:VC·1 Vercelli photo.JPG",upright
File:Vd.png,upright
File:X.png,upright
File:X2.png,upright
File:X2d.png,upright
File:X3.png,upright
File:X3d.png,upright
File:Xd.png,upright
File:Z.png,upright
File:Z10.png,upright
File:Z10d.png,upright
File:Z11.png,upright
File:Z11d.png,upright
File:Z12.png,upright
File:Z12d.png,upright
File:Z2.png,upright
File:Z2d.png,upright
File:Z5.png,upright
File:Z5d.png,upright
File:Z6.png,upright
File:Z6d.png,upright
File:Z8.png,upright
File:Z8d.png,upright
File:Z9.png,upright
File:Z9d.png,upright
File:Zd.png,upright
File:addA1.png,upright
File:addA1d.png,upright
File:addA2.png,upright
File:addA3.png,upright
File:addA3d.png,upright
File:addD1.png,upright
File:addD1d.png,upright
File:addF1.png,upright
File:addL1.png,upright
