Morpheme,"type morpheme"
ad-,lexical
ag-,lexical
aged-,lexical
ai̯u-,lexical
alk-,lexical
ambi-,lexical
an-,lexical
ande-,lexical
are-,lexical
art-,lexical
ass-,lexical
ate-,lexical
ater-,lexical
at(t)-,lexical
au̯-,lexical
banu̯-,lexical
belg-,lexical
bi-,lexical
bir(r)-,lexical
bit-,lexical
biu̯-,lexical
brig-,lexical
brīg-,lexical
brist-,lexical
brū-,lexical
brog-,lexical
buđ-,lexical
bog-,lexical
bou̯-,lexical
bou̯d-,lexical
dall-,lexical
dēu̯-,lexical
dī-,lexical
dubn-,lexical
dūr-,lexical
dut-,lexical
el-,lexical
ep-,lexical
ēt-,lexical
eχs-,lexical
gal-,lexical
galat-,lexical
gi̯am-,lexical
gon(n)-,lexical
i̯ant-,lexical
in-,lexical
ist-,lexical
i̯ou̯ink-,lexical
kai̯-,lexical
kal-,lexical
