,"culture archaeological"
"AO·1 Aosta","La Tène D 1"
"AO·2 Aosta","La Tène D 1"
"BG·49 Caravaggio","La Tène D 1"
"BS·10 Gottolengo","La Tène D 1"
"BS·11 Gottolengo","La Tène D 1"
"BS·15 Gottolengo","La Tène D 1"
"BS·17 Remedello","La Tène D 1"
"BS·9 Gottolengo","La Tène D 1"
"CO·62 Casate","La Tène D 1"
"CO·66 Como","La Tène D 1"
"CO·78 Cantù","La Tène D 1,La Tène D 2"
"GR·1 Mesocco","La Tène D 1"
"MI·23 Milano","La Tène D 1"
"NO·30 Dormelletto","La Tène D 1"
"TI·40 Stabio","La Tène D 1"
"TI·41 Stabio","La Tène D 1"
"TI·48 Giubiasco","La Tène D 1"
"VA·18 Arsago Seprio","La Tène D 1"
"VA·29 Gallarate","La Tène D 1"
"VB·10 Ornavasso","La Tène D 1"
"VB·2 Ornavasso","La Tène D 1"
"VB·3 Ornavasso","La Tène D 1"
"VB·4 Ornavasso","La Tène D 1"
"VB·5 Ornavasso","La Tène D 1"
"VB·7 Ornavasso","La Tène D 1"
"VB·9 Ornavasso","La Tène D 1"
"VR·13 Santa Maria di Zevio","La Tène D 1"
"VR·14 Isola Rizza","La Tène D 1"
"VR·15 Isola Rizza","La Tène D 1"
"VR·18 Verona","La Tène D 1"
"VR·2 Valeggio sul Mincio","La Tène D 1"
"VR·3 Valeggio sul Mincio","La Tène D 1"
"VR·4 Valeggio sul Mincio","La Tène D 1"
"VR·5 Valeggio sul Mincio","La Tène D 1,La Tène D 2"
"VR·8 Santa Maria di Zevio","La Tène D 1"
