Word,number
ateknati,sg.
atekua,sg.
atepa,sg.
ateporix,sg.
atepu,sg.
ateratos,sg.
aterio,sg.
ateuloipitus,sg.
atiaki,sg.
atieki,sg.
atilonei,sg.
atios,sg.
atis,sg.
atissius,sg.
atlatu,sg.
atom,sg.
auai,sg.
aui,sg.
aunmi,sg.
autesai,sg.
azus,sg.
aśeś,sg.
aśkoneti,sg.
aśkonetio,sg.
aśmina,sg.
aśouni,sg.
aśuesa,sg.
broχθui,sg.
caledonos,sg.
celθestra,sg.
cese,sg.
cesii,sg.
ciami,sg.
cilo,sg.
cipośis,sg.
cnreiu,sg.
coisis,sg.
declai,sg.
dieupala,sg.
diuconis,sg.
drutei,sg.
druti,sg.
dugiaua,sg.
enu,sg.
eripoχios,sg.
esanekoti,sg.
eskikorikos,sg.
esonius,sg.
esopnio,sg.
esopnos,sg.
