Object,"coordinate e"
"VA·15 Arsago Seprio",8.734
"VA·16 Arsago Seprio",8.734
"VA·17 Arsago Seprio",8.734
"VA·18 Arsago Seprio",8.734
"VA·19 Arsago Seprio",8.734
"VA·20 Arsago Seprio",8.734
"VA·21 Arsago Seprio",8.734
"VA·22 Arsago Seprio",8.734
"VA·23 Arsago Seprio",8.734
"VA·24 Arsago Seprio",8.734
"VA·25 Arsago Seprio",8.734
"VA·26 Arsago Seprio",8.734
"VA·27 Arsago Seprio",8.734
"VA·3 Sesto Calende",8.658
"VA·31 Sesto Calende",8.635
"VA·32 Golasecca",8.665
"VA·4 Sesto Calende",8.659
"VA·5 Golasecca",8.663
"VA·6 Vergiate",8.706
"VA·7 Somma Lombardo",8.723
"VA·8 Somma Lombardo",8.723
"VA·9 Somma Lombardo",8.723
"VB·21 Verbania",8.576
"VB·22 Stresa",8.559
"VB·23 Stresa",8.559
"VB·24 Stresa",8.559
"VB·25 Stresa",8.559
"VB·26 Stresa",8.508
"VB·27 Stresa",8.508
"VB·28 Stresa",8.508
"VB·29 Stresa",8.508
"VB·30 Stresa",8.508
