,Author/Editor
"Tibiletti Bruno 1964","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1965","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1965b","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1965c","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1965d","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1966","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1966b","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1967","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1967b","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1968","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1968b","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1968c","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1969","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1969b","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1969c","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1970","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1972","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1973","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1974","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1975","Maria Grazia Tibiletti Bruno"
