Word,"Word type",Translation,Status,Language
as(,undeterminable,unknown,,unknown
aus,undeterminable,unknown,,unknown
cinis,,unknown,,unknown
cnren,unclear,"abbreviation of a name?",probable,unknown
ds,undeterminable,"probably an abbreviation",,unknown
ea,undeterminable,unknown,,unknown
)ei(,undeterminable,unknown,,unknown
)?ele(,undeterminable,undeterminable,probable,unknown
es,undeterminable,unknown,uncertain,unknown
eu,undeterminable,unknown,,unknown
eui,undeterminable,unknown,,unknown
ev?(,undeterminable,unknown,,unknown
ezuiíχaizi,,unknown,,unknown
i?,undeterminable,unknown,,unknown
ial,undeterminable,unknown,,unknown
iam,undeterminable,unknown,,unknown
)ias(,undeterminable,unknown,,unknown
iiuotove,unclear,unknown,,unknown
il,"prob. proper noun","abbreviation (?)",uncertain,unknown
ila(,"prob. proper noun","'for the son of Ila°' (?)",uncertain,unknown
