Inscription,position
BG·1,"outside,shoulder"
BG·2.1,"outside,bottom"
BG·3,"outside,bottom"
BG·4,outside
BG·5.2,"foot,outside"
BG·6,"outside,bottom"
BG·7,"outside,wall"
BG·9,"shoulder,outside"
BG·10,"outside,wall"
BG·11,"outside,wall"
BG·14,"shoulder,outside"
BG·18,"bottom,outside"
BG·20,outside
BG·21,"outside,wall"
BG·22,"bottom,outside"
BG·23,"foot,outside"
BG·26.1,outside
BG·27,"foot,outside"
BG·28.1,"outside,shoulder"
BG·28.2,"outside,shoulder"
BG·29,"outside,wall"
BG·30,"bottom,outside"
BG·31,"outside,wall"
BG·32,"outside,bottom"
BG·33,"outside,wall"
BG·34,"bottom,outside"
BG·35,"outside,wall"
BG·36.1,"outside,wall"
BG·36.2,"foot,outside"
BG·37,"outside,bottom"
BG·38,"bottom,outside"
BG·39,"outside,wall"
BG·40,"outside,bottom"
BG·43,"outside,wall"
BG·44,"shoulder,outside"
BG·45,"shoulder,outside"
BG·46,"bottom,outside"
BG·47,"neck,shoulder,outside"
BG·48,"bottom,outside"
BG·49,"foot,outside"
BR·1,"foot,outside"
BS·1,"outside,wall"
BS·4,outside
BS·5,"foot,outside"
BS·6,"foot,outside"
BS·10,outside
BS·12,outside
BS·13,outside
BS·14,outside
BS·15,"outside,bottom"
BS·16,outside
BS·17,outside
BS·18,"bottom,outside"
BS·19,"bottom,outside"
BS·23,outside
BS·24,"bottom,outside"
BS·25,"bottom,outside"
BS·26,"foot,outside"
CO·1,outside
CO·2,"foot,outside"
CO·6,"foot,outside"
CO·11,"neck,outside"
CO·12,"foot,outside"
CO·14,"foot,outside"
CO·20,"foot,outside"
CO·22,outside
CO·23.3,"bottom,outside"
CO·24,"foot,outside"
CO·26,"foot,outside"
CO·27,"bottom,outside"
CO·29,"bottom,outside"
CO·30,"foot,outside"
CO·36,"bottom,outside"
CO·39,"foot,outside"
CO·45,outside
CO·46,"bottom,outside"
CO·47,"foot,outside"
CO·57,"foot,outside"
CO·58,"foot,outside"
CO·59,"foot,outside"
CO·60,"foot,outside"
CO·62,"shoulder,outside"
CO·63.1,outside
CO·63.2,outside
CO·64.1,outside
CO·64.2,"bottom,outside"
CO·65,"bottom,outside"
CO·66,"outside,bottom"
CO·69,"foot,outside"
CO·73,outside
CO·74,outside
CO·76,"bottom,outside"
CO·77,"bottom,outside"
CO·78,outside
CO·79,outside
CO·82,outside
MI·1,"outside,bottom"
MI·2,"foot,outside"
MI·3,"foot,outside"
MI·4,"outside,bottom"
MI·5,"foot,outside"
MI·7.1,"top,outside"
MI·7.2,"outside,shoulder"
MI·8,"outside,bottom"
MI·9,"outside,foot"
MI·13,"bottom,outside"
MI·14,"bottom,outside"
MI·15,"shoulder,outside"
MI·16,"outside,shoulder"
MI·17,"bottom,outside"
MI·18,"bottom,outside"
MI·19,"foot,outside"
MI·20,"foot,outside"
MI·21,"bottom,outside"
MI·22,"bottom,outside"
MI·23,"bottom,outside"
MI·24,"foot,outside"
MI·25,"foot,outside"
MI·26,"outside,wall"
NO·1,"neck,outside"
NO·4,"shoulder,outside"
NO·5,"bottom,outside"
NO·6,outside
NO·7,"shoulder,outside"
NO·8,"shoulder,outside"
NO·9,"bottom,outside"
NO·10,"foot,outside"
NO·11,"foot,outside"
