Object,sortdate
"BG·33 Verdello",-25
"BG·34 Verdello",-25
"BG·37 Verdello",-50
"BG·38 Verdello",-50
"BG·39 Verdello",-50
"BG·4 Bergamo",-50
"BG·40 Caravaggio",-50
"BG·46 Bergamo",-50
"BG·47 Bergamo",-30
"BG·48 Bergamo",-50
"BG·7 Bergamo",-50
"BG·8 Bergamo",-50
"BI·1 Cerrione",-70
"BI·2 Cerrione",-70
"BI·3 Cerrione",-55
"BI·4 Cerrione",-70
"BI·5 Cerrione",-55
"BI·6 Cerrione",-70
"BI·7 Cerrione",-40
"BS·1 Coccaglio",-50
"BS·12 Gottolengo",-50
"BS·13 Gottolengo",-50
"BS·16 Remedello",-50
"BS·2 Sabbio Chiese",-45
"BS·21 Remedello",-60
"BS·24 Cologne",-25
"BS·4 Brescia",-50
"CO·63 Casate",-50
"CO·65 Casate",-50
"CO·75 Capiago Intimiano",-50
"CO·76 Capiago Intimiano",-50
"CO·77 Capiago Intimiano",-30
"CO·79 Alzate Brianza",-50
"MI·1 Nosate",-50
"MI·18 Parabiago",-40
"MI·25 Milano",-70
"MI·3 Paderno Dugnano",-40
"MI·4 Paderno Dugnano",-40
"MI·5 Paderno Dugnano",-40
"MI·8 Milano",-50
"NO·15 Oleggio",-50
"TI·12 Giubiasco",-50
"TI·15 Giubiasco",-50
"TI·20 Giubiasco",-50
"TI·3 Giubiasco",-50
"TI·46 Giubiasco",-50
"TI·51 Giubiasco",-65
"TI·52 Giubiasco",-60
"TI·6 Giubiasco",-60
"TI·8 Giubiasco",-50
