Reference,sortdate
"Poggiani Keller 1985c","1,985"
"Poggiani Keller 1989","1,988"
"Poggiani Keller 1991","1,989"
"Porzio Gernia 1981","1,981"
"Prosdocimi 1981","1,981"
"Prosdocimi 1984","1,984"
"Prosdocimi 1984b","1,984"
"Prosdocimi 1984c","1,984"
"Prosdocimi 1986","1,986"
"Prosdocimi 1986b","1,986"
"Prosdocimi 1986c","1,986"
"Prosdocimi 1986d","1,986"
"Prosdocimi 1986e","1,986"
"Prosdocimi 1987","1,987"
"Prosdocimi 1987b","1,986"
"Prosdocimi 1988","1,988"
"Prosdocimi 1989","1,989"
"Prosdocimi 1989b","1,989"
RIG,"1,985"
"Risch 1984","1,984"
"Risch 1989","1,989"
"Rix 1985","1,985"
"Russell 1988","1,988"
"Salzani 1987","1,987"
"Schmidt 1980","1,980"
"Schmidt 1983","1,983"
"Schmidt 1986","1,986"
"Schmidt 1986b","1,986"
"Silvestri 1981","1,981"
"Simone 1985","1,984"
"Simone 1985b","1,984"
"Simone 1986","1,985"
"Società Archeologica Comense 1982","1,982"
"Società Archeologica Comense 1986","1,986"
"Società Archeologica Comense 1986b","1,986"
"Spagnolo Garzoli 1989","1,989"
"Szemerényi 1981","1,981"
"Tibiletti Bruno 1981","1,981"
"Tibiletti Bruno 1982","1,982"
"Tibiletti Bruno 1983","1,983"
"Tibiletti Bruno 1984","1,984"
"Tibiletti Bruno 1984b","1,984"
"Tibiletti Bruno 1986","1,986"
"Tibiletti Bruno 1990b","1,989"
"Tizzoni 1981","1,981"
"Tizzoni 1984","1,984"
"Tizzoni 1985","1,985"
"Tovar 1985","1,985"
"Tuitjer 1986","1,986"
"Various Authors 1982","1,982"
