,Category
"TI·36 Davesco",Category:Object
TI·36.1,Category:Inscription
TI·36.2,Category:Inscription
TI·36.3,Category:Inscription
TI·37,Category:Inscription
TI·40,Category:Inscription
TI·41,Category:Inscription
"TI·41 Stabio",Category:Object
TI·42,Category:Inscription
"TI·42 Stabio",Category:Object
TI·8,Category:Inscription
"TI·8 Giubiasco",Category:Object
TI·9,Category:Inscription
"TI·9 Giubiasco",Category:Object
VA·2,Category:Inscription
VA·5,Category:Inscription
VA·6,Category:Inscription
"VA·6 Vergiate",Category:Object
aai,Category:Word
aev,Category:Word
alkouinos,Category:Word
anteśilu,Category:Word
ariuonepos,Category:Word
atekua,Category:Word
atepa,Category:Word
atepu,Category:Word
ateratos,Category:Word
atilonei,Category:Word
aui,Category:Word
iakir,Category:Word
ila(,Category:Word
iśos,Category:Word
kalite,Category:Word
karite,Category:Word
koiśa,Category:Word
komoneos,Category:Word
kop,Category:Word
kualui,Category:Word
kuaśoni,Category:Word
mako(,Category:Word
mationa(,Category:Word
metalui,Category:Word
minuku,Category:Word
otiui,Category:Word
palam,Category:Word
pirauiχeś,Category:Word
piuotialui,Category:Word
pla(,Category:Word
pli-,Category:Morpheme
plialeθu,Category:Word
