Museum,province
"Museo Castello di Montebello (Bellinzona)",Ticino
"Museo Civico ""Carlo Giacomo Franchini"" (Oleggio)",Novara
"Museo Civico ""Guido Sutermeister"" (Legnano)",Milano
"Museo Civico (Gottolengo)",Brescia
"Museo Civico Antiquarium (Mergozzo)",Verbano-Cusio-Ossola
"Museo Civico Archeologico ""Ubaldo Formentini"" (La Specia)","La Spezia"
"Museo Civico Archeologico (Povegliano Veronese)",Verona
"Museo Civico Archeologico (Remedello)",Brescia
"Museo Civico Archeologico (Sesto Calende)",Varese
"Museo Civico e Archeologico Castello Visconteo (Locarno)",Ticino
"Museo Lapidario Maffeiano (Verona)",Verona
"Museo Lapidario della Canonica (Novara)",Novara
"Museo civico archeologico di Villa Mirabello (Varese)",Varese
"Museo del Malcantone (Curio)",Ticino
"Museo del Paesaggio – Sezione archeologica ""Enrico Bianchetti"" (Ornavasso)",Verbano-Cusio-Ossola
"Museo del Territorio Biellese (Biella)",Biella
"Museo dell'Accademia di Sant'Anselmo (Aosta)",Aosta
"Museo della Società Gallaratese di Studi Patri (Gallarate)",Varese
"Museo delle Statue Stele Lunigianesi (Pontremoli)",Massa-Carrara
"Museo di Antichità (Torino)",Turin
