Reference,sortdate
"Lejeune 1990","1,989"
"Lochner von Hüttenbach 1989","1,989"
"Maetzke 1989","1,989"
"Maggiani 1984","1,984"
"Maggiani 1984b","1,984"
"Maggiani 1987","1,987"
"Malnati & Bermond Montanari 1989","1,989"
"Mancini 1980","1,980"
"Marichal 1988","1,988"
"Marinetti 1982","1,982"
"McCone 1987","1,987"
"Meid 1980","1,980"
"Meid 1987","1,987"
"Meid 1989","1,989"
"Meid 1989b","1,989"
"Milanese 1987","1,987"
"Mollo Mezzena 1982","1,982"
"Morandi 1982","1,982"
"Morandi 1984","1,984"
"Morel 1981","1,981"
"Morel 1987","1,987"
"Motta 1983","1,983"
"Mócsy 1983","1,983"
"Negroni Catacchio 1982","1,982"
"Nortmann 1983","1,983"
"Overbeck 1987","1,987"
"Pandolfini 1986","1,986"
"Pautasso 1982","1,982"
"Pautasso 1984","1,984"
"Pautasso 1986","1,986"
"Pellegrini 1981","1,981"
"Pellegrini 1983","1,983"
"Pellegrini 1984","1,984"
"Petracco Sicardi 1981","1,981"
"Peyre 2017","1,987"
"Piana Agostinetti 1988","1,988"
"Piana Agostinetti 1989-90","1,989"
"Poggiani Keller & Brogiolo 1986","1,986"
"Poggiani Keller 1985","1,985"
"Poggiani Keller 1985b","1,985"
"Poggiani Keller 1985c","1,985"
"Poggiani Keller 1989","1,988"
"Poggiani Keller 1991","1,989"
"Porzio Gernia 1981","1,981"
"Prosdocimi 1981","1,981"
"Prosdocimi 1984","1,984"
"Prosdocimi 1984b","1,984"
"Prosdocimi 1984c","1,984"
"Prosdocimi 1986","1,986"
"Prosdocimi 1986b","1,986"
