,Text,sortdate
VA·22,kụ,-75
VA·26,ui,-50
VA·27,kaio,-75
VA·28.1,aśoip[,-110
VA·28.3,aesia,-110
VA·29,kat,-100
VA·7,ateuloipitus,-75
VA·8,anisa,-75
VB·10,eu,-115
VB·16,uasekia,-60
VB·2,oletuamaśilu,-110
VB·3.2,inou:ea,-100
VB·3.3,lutou:iii,-100
VB·3.4,tu??,-100
VB·4,atios,-90
VB·6,kia,-75
VB·7,kri,-100
VC·1.1,finis/campo·quem/dedit·acisius/argantocomateṛ/ecus·comunem/deis·et·hominib/us·ita·uti·lapidẹṣ/IIII·statuti·sunt,-55
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,-55
VR·10,p̣ịretos,-50
VR·13,kulopouị,-100
VR·15,kośio,-100
VR·19,koliuetu,-150
VR·20,apios,-100
VR·22,ẹṛị???es:sa??os,-100
VR·24,eskikorikos,-100
VR·26,toutoris,-100
VR·28,prituli,-100
VR·29,eskiko,-100
VR·31,kasilus,-100
VR·34,tịṭị,-100
VR·5,kulsius,-75
VR·8,uiro,-90
