,Text,sortdate
BG·5.2,siui,-350
BG·17,ạịụṭ[,-350
BG·42,]tut[,-300
BS·22,]ezuiíχaizi:cias͡on[i],-275
CO·14,mei / va,-350
MI·21,tuit,-275
MI·22,ạṛḳị,-275
MI·26,plios,-312
"Pa 0.3",eluveitie,-290
SP·2,enistale,-310
TI·18.1,iakir,-310
TI·26,teromui:kualui,-325
TI·29,]ạniui:p?[/]ḳionei:p[/]????[,-325
TI·30,mationa[,-325
TI·32,]ịṣọṇị:p̣la[,-325
TI·33,]nialui:pala,-325
TI·34.1,aui:pala:,-325
TI·34.2,otiui:pala,-325
TI·34.3,]rkomui:pal[,-325
TI·35,]osik[/]?uka[,-325
TI·36.1,slaniai:uerkalai:pala,-325
TI·37,ṣụnaḷei:makọ[,-325
TI·38,]??i:uosiu[,-325
TI·39,piuonei:tekialui:lala,-325
TI·42,minuku:komoneos,-325
TI·43,]ọni:kuimpaḷui:pạḷạ,-325
TI·44,]ọni:klanalui:p̣ala,-325
TI·45.1,]ẹ?ẹ[   ]alui:pala,-325
TI·45.2,aụaị:uesa?aị:pala,-325
TI·54,]uikalai,-325
