,"find context",coordinate,finder,"date find"
"CO·2 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·3 Rondineto","unspecified grave (1)","45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·4 Rondineto","unspecified grave (2)","45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·5 Rondineto","unspecified grave (3)","45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·6 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·7 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·8 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·9 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1975-1977
"CO·10 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·11 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·12 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·13 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,"around 1877"
"CO·14 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·15 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,"before 1877"
"CO·16 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·17 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·18 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·19 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·20 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,"before 1883"
"CO·21 Rondineto","unspecified grave","45° 48' 32.40"" N, 9° 4' 33.60"" E",,1879
"CO·22 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,"in the 1970's"
"CO·23 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·24 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·25 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1968
"CO·26 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·27 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,"in the 1880's"
"CO·28 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,"before 1883"
"CO·29 Rondineto","in a shaft","45° 48' 32.40"" N, 9° 4' 33.60"" E",,1972
"CO·30 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·31 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·32 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·33 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·34 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·35 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·36 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·37 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·38 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·39 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·40 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·41 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·42 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·43 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·44 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·45 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·46 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·81 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·82 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
