,Description,Category
"File:Solinas 1995 pl071a.jpg","Inscription VB·3.2 from Solinas 1995",Category:File
"File:Solinas 1995 pl071b.jpg","Inscription VB·3.4 from Solinas 1995",Category:File
"File:Solinas 1995 pl071c.jpg","Inscription VB·16 from Solinas 1995",Category:File
"File:Solinas 1995 pl071d.jpg","Inscription VB·4 from Solinas 1995",Category:File
"File:Solinas 1995 pl072.jpg","Detail of bottle VB·2 Ornavasso with inscription VB·2 from Solinas 1995",Category:File
"File:Solinas 1995 pl073a.jpg","Inscription VB·6 from Solinas 1995",Category:File
"File:Solinas 1995 pl073b.jpg","Inscription VB·7 from Solinas 1995",Category:File
"File:Solinas 1995 pl073c.jpg","Inscription VB·5 from Solinas 1995",Category:File
"File:Solinas 1995 pl073d.jpg","Inscription VB·8 from Solinas",Category:File
"File:Solinas 2001.pdf",,
"File:Solinas 2002 486.png","Inscriptions TI·45.1 and TI·45.2 from Solinas",Category:File
"File:Special characters.png","Image file of special characters",Category:File
"File:St 143581 Arsago Seprio photo.png","Patera St 143581 from Arsago Seprio with Latin inscription",Category:File
"File:St 143581 inscription photo.png","Inscription MITR",Category:File
"File:Stifter 2010.pdf","pdf of the article `Stifter 2010´",Category:File
"File:Stifter Review of Isaac 2007.pdf",,
File:T.png,T.png,Category:File
File:T2.png,T2.png,Category:File
File:T2d.png,T2d.png,Category:File
File:T3.png,T3.png,Category:File
File:T3d.png,T3d.png,Category:File
File:T4.png,T4.png,Category:File
File:T4d.png,T4d.png,Category:File
File:T5.png,T5.png,Category:File
File:T5d.png,T5d.png,Category:File
File:T6.png,T6.png,Category:File
File:T6d.png,T6d.png,Category:File
File:T7.png,T7.png,Category:File
File:T7d.png,T7d.png,Category:File
"File:TI·1 Gudo photo1.png","Beaker TI·1 Gudo with inscription TI·1",Category:File
"File:TI·1 Gudo photo2.png","Beaker TI·1 Gudo with inscription TI·1",Category:File
"File:TI·10 Giubiasco photo.png","Olpe TI·10 Giubiasco with inscription TI·10",Category:File
"File:TI·10 Giubiasco photo2.jpg","Olpe TI·10 Giubiasco with inscription TI·10",Category:File
"File:TI·10 photo.png","Inscription TI·10",Category:File
"File:TI·11 Giubiasco photo.png","Olla TI·11 Giubiasco with inscription TI·11",Category:File
"File:TI·11 photo.png","Inscription TI·11",Category:File
"File:TI·12 Giubiasco photo1.png","Bottle TI·12 Giubiasco with inscription TI·12",Category:File
"File:TI·12 Giubiasco photo2.png","Bottle TI·12 Giubiasco",Category:File
"File:TI·12 Giubiasco photo3.png","Bottle TI·12 Giubiasco with inscription TI·12",Category:File
"File:TI·12 photo1.jpg","Inscription TI·12",Category:File
"File:TI·13 Giubiasco photo1.png","Bottle TI·13 Giubiasco with inscription TI·13",Category:File
"File:TI·13 photo1.jpg","Inscription TI·13",Category:File
"File:TI·14 Giubiasco photo1.jpg","Bottle TI·14 Giubiasco",Category:File
"File:TI·14 Giubiasco photo2.jpg","Bottle TI·14 Giubiasco with inscription TI·14",Category:File
"File:TI·14 photo1.jpg","Line 1 of inscription TI·14",Category:File
"File:TI·14 photo2.jpg","Line 2 of inscription TI·14",Category:File
"File:TI·15 Giubiasco photo1.png","Bowl TI·15 Giubiasco",Category:File
"File:TI·15 Giubiasco photo2.png","Bowl TI·15 Giubiasco",Category:File
"File:TI·15 photo1.jpg","Part of inscription TI·15",Category:File
"File:TI·15 photo2.png","Detail of bowl TI·15 Giubiasco with inscription TI·15",Category:File
