Word,gender
klanalui,masc.
kualui,masc.
kuaśoni,masc.
kuimitrui,masc.
kuimpalui,masc.
kuitos,masc.
kulsius,masc.
kulopoui,masc.
koilios,masc.
koisis,masc.
coisis,masc.
koliu,masc.
koliuetu,masc.
komeuios,masc.
komoneos,masc.
kopenatis,masc.
kopiu,masc.
kośio,masc.
laniakios,masc.
lassum,masc.
latuśarui,masc.
lekatos,masc.
leucuro,masc.
leukururitu,masc.
lukios,masc.
luto,masc.
maeloni,masc.
maeśilalui,masc.
matikios,masc.
matopokios,masc.
metalui,masc.
metelui,masc.
miliarios,masc.
minui,masc.
minuku,masc.
musu,masc.
moconis,masc.
namu,masc.
naxom,masc.
nerios,masc.
)ni,masc.
)nialui,masc.
)n?k??tesaso,masc.
pazros,masc.
pelkui,masc.
penini,masc.
piami,masc.
piraki,masc.
pirakos,masc.
piretos,masc.
