Reference,"type reference"
"Dupraz 2015","epigraphic study,linguistic study"
"Egetmeyer 2015","epigraphic study"
"Eichner & Nedoma 2009","text edition,epigraphic study"
"Eska & Eska 2022","epigraphic study"
"Eska & Mercado 2005","epigraphic study,linguistic study,philological study"
"Eska & Mercado 2011","epigraphic study,linguistic study"
"Eska & Wallace 2011","epigraphic study"
"Eska 2019","epigraphic study,linguistic study"
"Falileyev 2019","epigraphic study"
"Ferrero 1897","epigraphic study"
"Flechia 1864","epigraphic study"
"Féret & Sylvestre 2008","epigraphic study"
"Gambacurta 2013","archaeological study,epigraphic study"
"Gambari & Colonna 1988","epigraphic study"
"Gambari & Kaenel 2001","epigraphic study"
"Gambari & Solari 1999","archaeological study,epigraphic study"
"Gambari 1984","epigraphic study"
"Gambari 1989","archaeological study,epigraphic study"
"Gambari 1991","epigraphic study"
"Gambari 1999","epigraphic study"
"Gambari 2011","archaeological study,epigraphic study"
"Gambari 2018","epigraphic study"
"Gambari 2019","epigraphic study,historical study"
"Gamurrini 1880","epigraphic study"
"Gamurrini 1891","epigraphic study,numismatic study"
"Gaucci 2014","epigraphic study"
"Geiser et al. 2012","epigraphic study,numismatic study"
"Ghirardini 1869","epigraphic study,linguistic study"
"Giussani 1907","epigraphic study"
"Giussani 1911","epigraphic study"
"Giussani 1914","epigraphic study"
"Giussani 1917-8","archaeological study,epigraphic study"
"Giussani 1919","epigraphic study"
"Giussani 1927","epigraphic study"
"Giussani 1940","epigraphic study"
"Granucci 1975","epigraphic study,collective volume"
"Gregori 1990","epigraphic study,historical study"
"Gregori 2000","epigraphic study"
"Hamp 1990","epigraphic study,linguistic study"
"Herbig 1906","epigraphic study"
"Istenič 1985","epigraphic study"
"Jacobsohn 1927","text edition,epigraphic study,linguistic study"
"Jeffery 1961","epigraphic study"
"Keller & Meyer 1865","epigraphic study"
"Kientz 1943","epigraphic study"
"Kretschmer 1905","epigraphic study,linguistic study"
"Lambert & Pilon 2018","epigraphic study"
"Lambert 1979","epigraphic study"
"Lambert 1985","epigraphic study"
"Lambert 2013","epigraphic study"
"Lattes & Nicodemi 1913","epigraphic study"
"Lattes 1895","epigraphic study"
"Lattes 1896","epigraphic study"
"Lattes 1904","epigraphic study"
"Lattes 1914","epigraphic study"
"Lejeune & Briquel 1991","epigraphic study,linguistic study"
"Lejeune & Marichal 1977","epigraphic study"
"Lejeune 1956","epigraphic study"
"Lejeune 1957","epigraphic study"
"Lejeune 1957b","epigraphic study"
"Lejeune 1971","epigraphic study,linguistic study"
"Lejeune 1972b","epigraphic study,linguistic study"
"Lejeune 1977","epigraphic study"
"Lejeune 1987","object edition,archaeological study,epigraphic study"
"Lejeune 1988b","epigraphic study"
"Lejeune 1988c","epigraphic study"
"Lejeune 1994","text edition,epigraphic study"
LIR,"epigraphic study"
"Loth 1916","epigraphic study"
"Maggiani 1987","epigraphic study,linguistic study"
"Mainardis 2009","epigraphic study"
"Malnati & Bermond Montanari 1989","epigraphic study"
"Mancini 1980","text edition,epigraphic study"
"Maras 2014","epigraphic study,palaeographical study"
"Maras 2023","epigraphic study"
"Marichal 1988","text edition,epigraphic study"
"Marinetti & Solinas 2014","epigraphic study"
"Markey 2001","epigraphic study"
"Markey et al. 2013","epigraphic study"
"Marstrander 1927","epigraphic study"
"McCone 1993","epigraphic study,linguistic study"
"McManus 1991","introduction,epigraphic study"
"Mees 2020","epigraphic study"
"Mees 2020b","epigraphic study"
"Mees 2024","epigraphic study"
"Meid 1989","epigraphic study,linguistic study"
"Mennella 1992","epigraphic study"
"Mercando & Paci 1998","epigraphic study"
MLR,"epigraphic study"
"Molinari 1974","epigraphic study"
"Mollo Mezzena 1997","archaeological study,epigraphic study,linguistic study,historical study"
"Monti 1860","archaeological study,epigraphic study,historical study"
"Morandi 1974","epigraphic study"
"Morandi 1982","epigraphic study"
"Morandi 1996","epigraphic study,numismatic study"
"Morandi 1999b","epigraphic study"
"Morandi 1999c","epigraphic study"
"Morandi 2001","epigraphic study"
"Morandi 2001b","epigraphic study"
"Morandi 2003","epigraphic study"
