Word,"field semantic"
anokopokios,"personal name"
ap,"personal name"
aśmina,"personal name"
aśuesa,"personal name"
arimai,"personal name"
ariśai,"personal name"
arki,"personal name"
)arsu,"personal name"
artebuθz,"personal name"
atai,"personal name"
ateknati,"personal name"
atecua,"personal name"
atekua,"personal name"
atep,"personal name"
atepa,"personal name"
atepu,"personal name"
ateporix,"personal name"
ateratos,"personal name"
ateuloipitus,"personal name"
atilonei,"personal name"
atissius,"personal name"
atios,"personal name"
auai,"personal name"
aui,"personal name"
?aui,"personal name"
autesai,"personal name"
broχθui,"personal name"
druti,"personal name"
ekr,"personal name"
eluveitie,"personal name"
enu,"personal name"
esanekoti,"personal name"
eskiko,"personal name"
eskikorikos,"personal name"
esonius,"personal name"
esopnos,"personal name"
etu,"personal name"
vemetuvis,"personal name"
vesia,"personal name"
viχu,"personal name"
zuφni,"personal name"
iazus,"personal name"
iailkouesi,"personal name"
iatuini,"personal name"
ilauki,"personal name"
inutu,"personal name"
)iponia,"personal name"
)isoni,"personal name"
iouiku,"personal name"
kaio,"personal name"
caledonos,"personal name"
kasikos,"personal name"
kasilus,"personal name"
kasilos,"personal name"
kasiuos,"personal name"
kasios,"personal name"
katua,"personal name"
keleśu,"personal name"
ciami,"personal name"
)kicrisi,"personal name"
kiketi,"personal name"
kiketu,"personal name"
cilo,"personal name"
cipośis,"personal name"
kituaretos,"personal name"
)kiφisi,"personal name"
kl,"personal name"
kuaśoni,"personal name"
kuvei,"personal name"
kulopoui,"personal name"
koimila,"personal name"
koiśa,"personal name"
koisis,"personal name"
koliu,"personal name"
koliuetu,"personal name"
komeuios,"personal name"
komonos,"personal name"
kopiu,"personal name"
kośio,"personal name"
latumarui,"personal name"
latuśarui,"personal name"
letiu,"personal name"
leucuro,"personal name"
leukururitu,"personal name"
lukios,"personal name"
lutu,"personal name"
luto,"personal name"
lutou,"personal name"
maeloni,"personal name"
mationa(,"personal name"
matopokios,"personal name"
metelui,"personal name"
minui,"personal name"
minuku,"personal name"
musu,"personal name"
namu,"personal name"
nemetieś,"personal name"
)ni,"personal name"
p.,"personal name"
pazros,"personal name"
pelkui,"personal name"
petu,"personal name"
)peuesa,"personal name"
piami,"personal name"
pianu,"personal name"
piraki,"personal name"
pirakos,"personal name"
pirauiχeś,"personal name"
piretos,"personal name"
pireuos,"personal name"
piriχio,"personal name"
piuo,"personal name"
piuonei,"personal name"
piuonta,"personal name"
piuos,"personal name"
piuot,"personal name"
plioiso,"personal name"
plios,"personal name"
polibi,"personal name"
prikou,"personal name"
polios,"personal name"
śuro,"personal name"
remu,"personal name"
reśu,"personal name"
rikanas,"personal name"
rikoi,"personal name"
riśos,"personal name"
ritilio(,"personal name"
ritukalos,"personal name"
)rkomui,"personal name"
runelos,"personal name"
rupelos,"personal name"
sapsutai,"personal name"
sasamos,"personal name"
sekezos,"personal name"
sekenei,"personal name"
setupk,"personal name"
setupokios,"personal name"
seuuonis,"personal name"
seχeθu,"personal name"
sinus,"personal name"
sipiu,"personal name"
slaniai,"personal name"
snaśiouitos,"personal name"
spuris,"personal name"
sunalei,"personal name"
surica,"personal name"
sutiuakos,"personal name"
sola,"personal name"
tai,"personal name"
talu,"personal name"
tanotalos,"personal name"
teromui,"personal name"
tetumus,"personal name"
teu,"personal name"
tikou,"personal name"
tisiui,"personal name"
tuni,"personal name"
toutiopouos,"personal name"
toutoris,"personal name"
uasekia,"personal name"
uedicou,"personal name"
ueca,"personal name"
ueconis,"personal name"
uenia,"personal name"
uenu,"personal name"
uericou,"personal name"
uerkou,"personal name"
uvamokozis,"personal name"
)uikalai,"personal name"
uini,"personal name"
uisa,"personal name"
uitili,"personal name"
uitilios,"personal name"
ulkos,"personal name"
φanuaφi,"personal name"
χuiiie,"personal name"
χusus,"personal name"
χoθioi,"personal name"
χoθios,"personal name"
χosioiso,"personal name"
χosioio,"personal name"
oletu,"personal name"
)oni,"personal name"
ośoris,"personal name"
otiui,"personal name"
