,Author/Editor
"Tibiletti Bruno 1976","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1977","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1977b","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1978","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1978b","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1978c","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1979","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1981","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1982","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1983","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1984","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1984b","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1986","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1990","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1990b","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1992","Maria Grazia Tibiletti Bruno"
"Tibiletti Bruno 1997","Maria Grazia Tibiletti Bruno"
