Word,Meaning,Language
eskikorikos,"'of Eskingoriχs'","Cisalpine Gaulish"
ieureu,"'dedicated' uel sim.",Celtic
irumeli,"""(son) of Irumelos""",Celtic
karite,"'enclose' / 'set up' (?)",Celtic
karnitu,"he/she erected, put",Celtic
karnitus,"'erected' / 'set up' (?)",Celtic
kirati,"""of Kiratos""",Celtic
kituaretos,'Kituaretos',Celtic
latumarui,"to Latumaros",Lepontic
leucuro,'Leucuro',Latin
leukururitu,'Leukururitu',Celtic
miliarios,"'milestone' (?)",Celtic
natoris,"""Natoris""",Celtic
ośoris,'(Oś)oriχs',Lepontic
pazros,'Pazros',Celtic
piraki,"'of Pirakos'",Celtic
pirakos,'Pirakos',Celtic
pirauiχeś,'Pirauiχeś',Celtic
piretos,'Piretos',Celtic
pireuos,'Pireuos',Celtic
prikou,"'Prikou' (?)",Celtic
pritua,'Pritua',"Cisalpine Gaulish"
prituli,"'of Pritulos'","Cisalpine Gaulish"
priś,unknown,Celtic
pruiam,"'grave' (?)",Lepontic
raneni,"'son of Ranen(i)os' (?)",Celtic
remu,'Remu',Celtic
reśu,'Reśu',Celtic
rik,"'Rīg.' (abbr.) (?)",Celtic
rikanas,"'of Rīganā'",Celtic
rikoi,"'Rīgoi̯.' (abbr.) / 'for Rīgos' / 'kings'",Celtic
rio,"abbreviation (?)",Celtic
riol,"abbreviation (?)",Celtic
riop,"abbreviation (?)",Celtic
rit,"abbreviation (?)",Celtic
ritilio(,'Ritilio(s)',Celtic
ritukalos,'Ritukalos',Celtic
rolios,'Rolios',Celtic
runelos,'Runelos',Celtic
rupelos,'Rupelos',Celtic
sura,"""Sura"" (name)",unknown
surica,"""Surika""",Lepontic
teromui,"'for Teromos'",Celtic
timirios,'Timirios',Celtic
tokra,"""Tokra""",Celtic
toutoris,'Toutoriχs',"Cisalpine Gaulish"
trosi,"""(son) of Trosos""",Celtic
trutikni,"'of the son of Drutos'","Cisalpine Gaulish"
trutiknos,"""son of Drutos""","Cisalpine Gaulish"
trutitis,"""of Trutitio""",Celtic
