Morpheme,"type morpheme"
ad-,lexical
ag-,lexical
aged-,lexical
ai̯u-,lexical
alk-,lexical
ambi-,lexical
an-,lexical
ande-,lexical
are-,lexical
art-,lexical
ass-,lexical
ate-,lexical
ater-,lexical
at(t)-,lexical
au̯-,lexical
banu̯-,lexical
belg-,lexical
bi-,lexical
bir(r)-,lexical
bit-,lexical
biu̯-,lexical
brīg-,lexical
brig-,lexical
brist-,lexical
brū-,lexical
brog-,lexical
buđ-,lexical
bog-,lexical
bou̯-,lexical
bou̯d-,lexical
dall-,lexical
dēu̯-,lexical
dī-,lexical
dubn-,lexical
dūr-,lexical
dut-,lexical
el-,lexical
ep-,lexical
ēt-,lexical
eχs-,lexical
gal-,lexical
galat-,lexical
gi̯am-,lexical
gon(n)-,lexical
i̯ant-,lexical
in-,lexical
ist-,lexical
i̯ou̯ink-,lexical
kai̯-,lexical
kal-,lexical
kart-,lexical
kass-,lexical
kat-,lexical
king-,lexical
kint-,lexical
klut-,lexical
kob-,lexical
koi̯l-,lexical
kom-,lexical
kott-,lexical
lān-,lexical
leu̯k-,lexical
mag-,lexical
mant-,lexical
mat-,lexical
medi̯-,lexical
mīn-,lexical
penn-,lexical
pli-,lexical
prit-,lexical
pompe-,lexical
-śo-,lexical
rat-,lexical
ređ-,lexical
rēm-,lexical
ret-,lexical
rīg-,lexical
rii̯-,lexical
rit-,lexical
rūn-,lexical
seg-,lexical
sent-,lexical
set-,lexical
tal-,lexical
teđ-,lexical
tengu̯-,lexical
tep-,lexical
tou̯t-,lexical
u̯al-,lexical
u̯allau̯n-,lexical
u̯en-,lexical
u̯er-,lexical
u̯es-,lexical
u̯iđ-,lexical
u̯id-,lexical
u̯ik-,lexical
u̯ind-,lexical
u̯īs-,lexical
u̯īt-,lexical
u̯rīt-,lexical
u̯olk-,lexical
