Inscription,"culture archaeological"
MI·26,"La Tène B"
PD·1,"La Tène A,La Tène B,La Tène C"
TI·26,"La Tène B,La Tène C"
TI·29,"La Tène B,La Tène C"
TI·30,"La Tène B,La Tène C"
TI·31,"La Tène B,La Tène C"
TI·32,"La Tène B,La Tène C"
TI·33,"La Tène B,La Tène C"
TI·34.1,"La Tène B,La Tène C"
TI·34.2,"La Tène B,La Tène C"
TI·34.3,"La Tène B,La Tène C"
TI·35,"La Tène B,La Tène C"
TI·36.1,"La Tène B,La Tène C"
TI·36.2,"La Tène B,La Tène C"
TI·37,"La Tène B,La Tène C"
TI·38,"Golasecca III A,La Tène B,La Tène C"
TI·39,"La Tène B,La Tène C"
TI·42,"La Tène B,La Tène C"
TI·43,"Golasecca III A,La Tène B,La Tène C"
TI·44,"Golasecca III A,La Tène B,La Tène C"
