Reference,sortdate
"Egg 1988","1,988"
"Eichner 1989","1,989"
"Eska 1989","1,989"
"Festschrift Maetzke 1984","1,984"
"Fogolari & Prosdocimi 1988","1,988"
"Fondazione Pautasso 1988","1,988"
"Frei 1984","1,984"
"Frey 1990","1,989"
"Frontini 1985","1,985"
"Frontini 1987","1,987"
"Gambari & Colonna 1988","1,986"
"Gambari 1984","1,984"
"Gambari 1984b","1,984"
"Gambari 1985","1,985"
"Gambari 1989","1,989"
"Gambari 1989b","1,989"
"Geckeler et al. 1981","1,981"
"Gorini 1984","1,984"
"GS Massari Gaballo & Tocchetti Pollini 1986","1,986"
"Guichard et al. 1988","1,988"
