Word,"type word"
acetabla,noun
)apauatos,noun
arpatimoi,noun
artuaś,noun
atom,noun
atoś,noun
dieupala,noun
vesa,noun
viku,noun
faui,noun
ziχu,noun
θina,noun
θomezecuai,noun
lekatos,noun
lokan,noun
mezu,noun
mezunemuśus,noun
miliarios,noun
naθina,noun
naxom,noun
nemetieś,noun
nemuśus,noun
nerios,noun
)n?k??tesaso,noun
)ones,noun
pala,noun
palam,noun
pesa,noun
pondo,noun
pruiam,noun
)rpia,noun
scripula,noun
siteś,noun
takos,noun
teuoχtom,noun
teuoχtoni(o)n,noun
)tias,noun
toutas,noun
)ueriopoi,noun
uinoś,noun
uitekiois,noun
obauzana,noun
)onis,noun
