Morpheme,"type morpheme"
-(i)i̯-,derivational
-a-,derivational
-al-,derivational
"-al- 2",derivational
-at-,derivational
-e-,derivational
-ed-,derivational
-en-,derivational
-et-,derivational
-i-,derivational
-ik-,derivational
-ikn-,derivational
-il(l)-,derivational
-isam-,derivational
-iss-,derivational
-i̯-,derivational
-nt-,derivational
-o-,derivational
-on-,derivational
-u-,derivational
-uk-,derivational
-ul(l)-,derivational
-ā-,derivational
-āk-,derivational
-ī̆n-,derivational
"an- (privative)",derivational
