Word,language
)?rkimu(,Lepontic
)akur(,Lepontic
)kiφisi,Lepontic
)rpia,Lepontic
)tias,Lepontic
)tioiso,Lepontic
)tiris???v?(,Lepontic
-pe,Lepontic
?aui,Lepontic
aai,Lepontic
alios,Lepontic
amaśilu,Lepontic
ariuonepos,Lepontic
atecua,Lepontic
atekua,Lepontic
atios,Lepontic
aśeś,Lepontic
aśmina,Lepontic
aśouni,Lepontic
cipośis,Lepontic
dieupala,Lepontic
ekr,Lepontic
esopnio,Lepontic
keleśu,Lepontic
kepi,Lepontic
koimila,Lepontic
kośio,Lepontic
krasanikna,Lepontic
latumarui,Lepontic
lu(,Lepontic
lutu,Lepontic
ma(,Lepontic
maeśilalui,Lepontic
me,Lepontic
metelikna,Lepontic
metelui,Lepontic
namu,Lepontic
nap(,Lepontic
natom,Lepontic
naxom,Lepontic
naśom,Lepontic
naθina,Lepontic
oletu,Lepontic
omezecuai,Lepontic
ot(,Lepontic
ośoris,Lepontic
pala,Lepontic
palam,Lepontic
pelkui,Lepontic
pianu,Lepontic
