Inscription,"type inscription"
BG·18,"prob. mark of possessor"
BS·5,"prob. mark of possessor,prob. mark of manufacturer"
CO·5,"prob. mark of possessor"
CO·30,"prob. mark of possessor,prob. mark of manufacturer"
CO·50,"prob. mark of possessor"
CO·64.1,"prob. mark of possessor"
CO·72,"prob. mark of possessor,prob. mark of manufacturer"
CO·73,"prob. mark of possessor"
MI·15,"prob. mark of possessor"
NO·1,"prob. mark of possessor"
NO·5,"prob. mark of possessor"
NO·8,"prob. mark of possessor"
NO·30,"prob. mark of possessor"
PV·4,"prob. mark of possessor"
PV·6.2,"prob. mark of possessor"
VB·11,"prob. mark of possessor"
VB·12,"prob. mark of possessor"
VB·13,"prob. mark of possessor"
VR·20,"prob. mark of possessor"
VR·24,"prob. mark of possessor"
VR·26,"prob. mark of possessor"
VR·28,"prob. mark of possessor"
VR·29,"prob. mark of possessor"
VR·31,"prob. mark of possessor"
