Word,"field semantic"
)alui,patronymic
aśkoneti,patronymic
artonis,patronymic
atbiti,patronymic
diuconis,patronymic
esopnio,patronymic
)iknos,patronymic
irumeli,patronymic
)ionios,patronymic
kalatiknos,patronymic
klanalui,patronymic
krasanikna,patronymic
kualui,patronymic
kuimpalui,patronymic
koilios,patronymic
komoneos,patronymic
maeśilalui,patronymic
matikios,patronymic
metalui,patronymic
metelikna,patronymic
moconis,patronymic
)nialui,patronymic
nimonikna,patronymic
piuotialui,patronymic
retalos,patronymic
saśadis,patronymic
sexti,patronymic
sipionios,patronymic
siuilios,patronymic
tanotaliknoi,patronymic
tekialui,patronymic
telialui,patronymic
terialui,patronymic
trutikni,patronymic
trutiknos,patronymic
uarsileos,patronymic
uerkalai,patronymic
uindonus,patronymic
uipios,patronymic
urenti,patronymic
