,Category
brīg-,Category:Morpheme
buđ-,Category:Morpheme
dubn-,Category:Morpheme
dēu̯-,Category:Morpheme
dī-,Category:Morpheme
dūr-,Category:Morpheme
el-,Category:Morpheme
ep-,Category:Morpheme
eripoχios,Category:Word
eskiko,Category:Word
eskikorikos,Category:Word
esopnio,Category:Word
exobna,Category:Word
eχs-,Category:Morpheme
gon(n)-,Category:Morpheme
inutu,Category:Word
i̯ant-,Category:Morpheme
kai̯-,Category:Morpheme
kart-,Category:Morpheme
kasios,Category:Word
kass-,Category:Morpheme
kat-,Category:Morpheme
keleśu,Category:Word
kiketu,Category:Word
king-,Category:Morpheme
kint-,Category:Morpheme
kob-,Category:Morpheme
kom-,Category:Morpheme
koma,Category:Word
kott-,Category:Morpheme
latumarui,Category:Word
leu̯k-,Category:Morpheme
mag-,Category:Morpheme
mat-,Category:Morpheme
matopokios,Category:Word
metalui,Category:Word
metelui,Category:Word
namu,Category:Word
natom,Category:Word
natoris,Category:Word
naθina,Category:Word
nemetieś,Category:Word
oletu,Category:Word
onis,Category:Word
pirakos,Category:Word
polios,Category:Word
rat-,Category:Morpheme
ret-,Category:Morpheme
retalos,Category:Word
ređ-,Category:Morpheme
