,Display_name
lokan,"Cisalpine Gaulish"
mezu,Celtic
mezunemuśus,unknown
miliarios,Celtic
naxom,Lepontic
naθina,Lepontic
nemetieś,"Cisalpine Gaulish"
nemuśus,Celtic
nerios,Celtic
obauzana,Celtic
pala,Lepontic
palam,Lepontic
pesa,Celtic
petua(,Celtic
pondo,Latin
pruiam,Lepontic
quormskla,unknown
sapst(,unknown
scripula,Latin
siteś,Lepontic
takos,"Cisalpine Gaulish"
teuoχtom,"Cisalpine Gaulish"
teuoχtoni(o)n,"Cisalpine Gaulish"
toutas,"Cisalpine Gaulish"
uinoś,unknown
uitekiois,Celtic
urnum,none
usol,unknown
vesa,Celtic
viku,Celtic
ziχu,Etruscan
θina,Celtic
θomezecuai,Celtic
