Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
"VR·25 Verona",10,,
"VR·26 Verona",10,,
cese,10,,
es,10,,
-ed-,5,,
-i̯-,5,,
-nt-,5,,
-on-,5,,
"-s (3pl.)",5,,
"File:Andenmatten & Paccolat 2012 p79 fig3.jpg",5,,"Photo of the site Mur d'Hannibal"
"File:Andenmatten & Paccolat 2012 p81 fig6.jpg",5,,"Map of the site Mur d'Hannibal"
"BR·1 Marseille",5,,
BS·21,5,,
BS·22,5,,
"BS·25 Brescia",5,,"bottom of the vessel"
BS·3.2,5,,
CO·35,5,,
CO·36,5,,
CO·38,5,,
"CO·39 Rondineto",5,,
CO·40,5,,
CO·41,5,,
CO·45,5,,
CO·69,5,,
CO·80,5,,
"Cl 3.2 Chiusi",5,,
"Cr 3.22 Cerveteri",5,,
MS·4,5,,
"MS·4 Filattiera",5,,
"Museo Civico ""Carlo Giacomo Franchini"" (Oleggio)",5,,
"Museo civico archeologico di Villa Mirabello (Varese)",5,,
NM·12,5,,
NM·19,5,,"obverse: head of Jupiter, reverse: prow of a ship"
NO·22,5,,
NO·23,5,,
NO·29,5,,
NO·3,5,,
"North Italic Script",5,"definitions of regional alphabets",
PG·2,5,,
"PV·6 Gropello Cairoli",5,,
"Piana Agostinetti 1997–1999",5,,
"SP·2 Ameglia",5,,
TI·16,5,,
"File:Tibiletti Bruno 1978-9 261.png",5,,"Comparison of some variations of the North Italic alphabet by Maria Grazia Tibiletti Bruno"
VB·31,5,,
VR·28,5,,
VR·3.1,5,,
VS·1,5,,
"Vs 1.165 Orvieto",5,,
Z,5,,
aasin,5,,
ai,5,,
ai??ro,5,,
"an- (privative)",5,,
anask,5,,
areuizies,5,,
ari,5,,
aststaz,5,,
atissius,5,,
au̯-,5,,
ciasoni,5,,
cinis,5,,
cnren,5,,
declai,5,,
ds,5,,
esopnos,5,,
ezuiíχaizi,5,,
faui,5,,
iam,5,,
kaputus,5,,
keivale,5,,
koneu,5,,
koplutus,5,,
krasanikna,5,,
laniakios,5,,
mag-,5,,
metelikna,5,,
metelui,5,,
mezu,5,,
mezunemuśus,5,,
muθikuś,5,,
naθina,5,,
nemuśus,5,,
obalza,5,,
obauzana,5,,
otiui,5,,
pelesi(,5,,
penini,5,,
petua(,5,,
pokru,5,,
quormskla,5,,
quormsklp,5,,
rūn-,5,,
saśadis,5,,
set-,5,,
to-,5,,
Property:type,5,"Arslan 2000?","Specifies the class or category to which the item belongs."
uase,5,,
uecezusezt,5,,
uenia,5,,
utme,5,,
utśe,5,,
uvezaruapus,5,,
u̯olk-,5,,
θina,5,,
θomezecuai,5,,
χusus,5,,
-śo-,4,,
BS·8,4,,
CO·33,4,,
CO·37,4,,
CO·56.2,4,,
CO·67,4,,
CO·7,4,,
CO·70,4,,
CO·82,4,,
NM·1,4,,"obverse left-facing male head with laurel wreath, reverse left facing trotting horse and legend"
NM·15,4,,"obverse: right-facing head of Apollo, reverse: right-facing head of a horse and legend"
NM·16,4,,"obverse: left-facing head of Apollo, reverse: left-facing horse in gallop and legend"
NM·3,4,,"obverse right-facing male head and legend, reverse left facing trotting horse and legend"
NM·4,4,,"obverse: right-facing female head, reverse: right-facing lion, legend above the lion"
NM·6.1,4,,"obverse: right-facing female head, reverse: right-turned owl and legend"
NO·18,4,,
NO·19,4,,
NO·25,4,,
NO·26,4,,
"NO·26 Castelletto sopra Ticino",4,,
PV·2,4,,
PV·6.1,4,,
PV·6.2,4,,
"Pa 1.2",4,,
VC·1.1,4,,
VR·16,4,,
VR·17,4,,
"VR·21 Santa Maria di Zevio",4,,
VR·6,4,,
VR·7,4,,
atom,4,,
celθestra,4,,
kulsius,4,,
kuvei,4,,
pesa,4,,
sapst(,4,,
taka,4,,
tośokote,4,,
vesa,4,,
viku,4,,
χosioissi,4,,
)auśi,3,,
)ena,3,,
)eu,3,,
)iknos,3,,
)iuka(,3,,
)n?k??tesaso,3,,
)nei,3,,
)ones,3,,
)onis,3,,
)rkiu,3,,
)tek,3,,
)tias,3,,
)tioiso,3,,
-al-,3,,
-ikn-,3,,
