Inscription,"coordinate n"
TI·18.2,46.178
TI·19,46.173
TI·20,46.173
TI·21,46.17
TI·22,46.168
TI·23,46.17
TI·24,46.17
TI·25,46.17
TI·26,46.141
TI·27.1,46.087
TI·27.2,46.087
TI·29,46.017
TI·30,46.017
TI·31,46.017
TI·32,46.017
TI·33,46.011
TI·34.1,46.067
TI·34.2,46.067
TI·34.3,46.067
TI·35,46.062
TI·36.1,46.036
TI·36.2,46.036
TI·36.3,46.036
TI·37,46.016
TI·38,46.026
TI·43,46.014
TI·44,46.015
TI·45.1,46.015
TI·45.2,46.015
TI·46,46.177
TI·47,46.178
TI·48.1,46.178
TI·48.2,46.178
TI·49,46.178
TI·50,46.177
TI·51,46.178
TI·52,46.178
TI·53,46.178
TI·54,46.053
