Object,material
"TI·40 Stabio",stone
"TI·41 Stabio",stone
"TI·42 Stabio",stone
"TI·43 Bioggio",stone
"TI·44 Bioggio",stone
"TI·45 Bioggio",stone
"TI·54 Sonvico",stone
"TV·1 Oderzo",stone
"VA·6 Vergiate",stone
"VB·21 Verbania",stone
"VB·22 Stresa",stone
"VB·23 Stresa",stone
"VB·24 Stresa",stone
"VB·25 Stresa",stone
"VB·26 Stresa",stone
"VB·27 Stresa",stone
"VB·28 Stresa",stone
"VB·29 Stresa",stone
"VB·30 Stresa",stone
"VC·1 Vercelli",stone
"VS·1 Argnou",stone
"VS·2 Liddes",stone
"Vs 1.165 Orvieto",stone
"Vs 1.87 Orvieto",stone
