Object,"type object"
"TI·15 Giubiasco",bowl
"TI·16 Giubiasco",bowl
"TI·49 Giubiasco",bowl
"TI·50 Giubiasco",bowl
"TI·51 Giubiasco",bowl
"TI·52 Giubiasco",bowl
"TI·6 Giubiasco",bowl
"TI·9 Giubiasco",bowl
"VA·10 Somma Lombardo",bowl
"VA·11 Somma Lombardo",bowl
"VA·12 Arsago Seprio",bowl
"VA·13 Arsago Seprio",bowl
"VA·14 Arsago Seprio",bowl
"VA·15 Arsago Seprio",bowl
"VA·16 Arsago Seprio",bowl
"VA·17 Arsago Seprio",bowl
"VA·18 Arsago Seprio",bowl
"VA·19 Arsago Seprio",bowl
"VA·20 Arsago Seprio",bowl
"VA·21 Arsago Seprio",bowl
"VA·24 Arsago Seprio",bowl
"VA·26 Arsago Seprio",bowl
"VA·27 Arsago Seprio",bowl
"VA·28 Samarate",bowl
"VA·29 Gallarate",bowl
"VA·31 Sesto Calende",bowl
"VA·7 Somma Lombardo",bowl
"VA·8 Somma Lombardo",bowl
"VB·10 Ornavasso",bowl
"VB·14 Ornavasso",bowl
"VB·6 Ornavasso",bowl
"VB·9 Ornavasso",bowl
"VR·10 Santa Maria di Zevio",bowl
"VR·11 Santa Maria di Zevio",bowl
"VR·14 Isola Rizza",bowl
"VR·15 Isola Rizza",bowl
"VR·16 Isola Rizza",bowl
"VR·18 Verona",bowl
"VR·27 Verona",bowl
"VR·3 Valeggio sul Mincio",bowl
"VR·30 Verona",bowl
"VR·31 Verona",bowl
"VR·4 Valeggio sul Mincio",bowl
"VR·7 Santa Maria di Zevio",bowl
"VR·9 Santa Maria di Zevio",bowl
