,Category
)ones,Category:Word
"Archaeological Overview",Category:Overview
"Historical Overview",Category:Overview
"The Cisalpine Celtic Languages",
alkouinos,Category:Word
amaśilu,Category:Word
anarekartos,Category:Word
anareuiśeos,Category:Word
ande-,Category:Morpheme
anokopokios,Category:Word
anteśilu,Category:Word
arkatokomaterekos,Category:Word
artuaś,Category:Word
atom,Category:Word
atoś,Category:Word
aśmina,Category:Word
aśouni,Category:Word
"Property:culture archaeological","Category:Property,Category:Statistics"
esanekoti,Category:Word
koplutus,Category:Word
kuitos,Category:Word
lokan,Category:Word
piuot,Category:Word
siteś,Category:Word
takos,Category:Word
tośokote,Category:Word
