,Transliteration,"Text direction",Script
BG·22,c̣iami,sinistroverse,"Latin script"
BG·36.1,acetabla VIII,dextroverse,"Latin script"
BG·36.2,tai,dextroverse,"Latin script"
BG·5.1,aś,sinistroverse,unknown
CO·30,al,sinistroverse,"North Italic script"
GR·3,uecezusezt:aststaz:χusus,sinistroverse,"North Italic script"
MI·17,caledonos,dextroverse,"Latin script"
NO·25,auṇmi,sinistroverse,unknown
TI·2,koma,sinistroverse,"North Italic script"
VA·28.2,as,ambiguous,"North Italic script"
VA·4.1,a??ouvi???(?)ri,dextroverse,unknown
VB·18,atecua,dextroverse,"Latin script"
VB·31,a,ambiguous,unknown
