,Transliteration,"Text direction",Script
BG·38,al,dextroverse,"North Italic script"
BI·4,esonius:urenti/akitu:esonius/ueriounos,dextroverse,"North Italic script"
BI·5,]arsu/]ionios,dextroverse,"North Italic script"
BS·16,atlat'u,dextroverse,"North Italic script"
CO·54,]ạev[,dextroverse,"North Italic script"
CO·64.1,kirati,dextroverse,"North Italic script"
CO·65,atiaki,dextroverse,"North Italic script"
GR·1,]ualaunal/]raṇeni,dextroverse,"North Italic script"
MI·23,akplu,dextroverse,"North Italic script"
MI·3,uisa,dextroverse,"North Italic script"
NM·11,kasiloi,dextroverse,"North Italic script"
NM·17,kasios,dextroverse,"North Italic script"
NO·18,metelui:maeśilalui:uenia:metelikna:aśmina/krasanikna,dextroverse,"North Italic script"
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ,dextroverse,"North Italic script"
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,dextroverse,"North Italic script"
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị,dextroverse,"North Italic script"
NO·28,akluśamo/ụalos/leukur/uritu,dextroverse,"North Italic script"
TI·41,alkouinos/aśkoneti,dextroverse,"North Italic script"
VA·18,ka,dextroverse,"North Italic script"
VA·21,ilauki,dextroverse,"North Italic script"
VA·27,kaio,dextroverse,"North Italic script"
VA·28.3,aesia,dextroverse,"North Italic script"
VA·7,ateuloipitus,dextroverse,"North Italic script"
VB·23,kiketụ/ṛẹṭalos,dextroverse,"North Italic script"
VB·28,namu/esopnio,dextroverse,"North Italic script"
VB·6,kia,dextroverse,"North Italic script"
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,dextroverse,"North Italic script"
VR·32,ka,dextroverse,"North Italic script"
