,"date autopsy"
"MI·16 Canegrate","25 January 2022"
"MI·17 San Giorgio su Legnano","25 January 2022"
"MI·18 Parabiago","25 January 2022"
"VS·1 Argnou","30 September 2021"
"VS·3 Gamsen","30 September 2021"
"GR·2 Präz","28 September 2021"
"TI·41 Stabio","28 September 2021"
"TI·42 Stabio","28 September 2021"
"GR·1 Mesocco","27 September 2021"
"TI·36 Davesco","27 September 2021"
"TI·6 Giubiasco","1 September 2021"
"TI·2 Giubiasco","18 August 2021"
"TI·3 Giubiasco","18 August 2021"
"TI·4 Giubiasco","18 August 2021"
"TI·7 Giubiasco","18 August 2021"
"TI·14 Giubiasco","18 August 2021"
"TI·20 Giubiasco","18 August 2021"
"BE·1 Münsingen","21 July 2021"
"TI·5 Giubiasco","20 July 2021"
"TI·10 Giubiasco","20 July 2021"
