,Category
-(i)i̯-,Category:Morpheme
"-al- 2",Category:Morpheme
-ed-,Category:Morpheme
-pe,Category:Word
BS·3.1,Category:Inscription
BS·3.2,Category:Inscription
"Bachellery 1972",Category:Reference
CO·13,Category:Inscription
CO·48,Category:Inscription
"Campanile 1981b",Category:Reference
"Conventions and Abbreviations",Category:Appendix
GR·1,Category:Inscription
"Granucci 1975",Category:Reference
"Lejeune 1957b",Category:Reference
"File:Lejeune 1971 134 fig6.png",Category:File
"File:Lejeune 1971 14 fig2.png",Category:File
"File:Lejeune 1971 18 fig3.png",Category:File
"File:Lejeune 1971 30 fig4.png",Category:File
"File:Lejeune 1971 32 fig5.png",Category:File
"File:Lejeune 1971 9 fig1.png",Category:File
"File:Lejeune 1971 PlancheI.png",Category:File
"File:Lejeune 1971 PlancheV.png",Category:File
"File:Lejeune 1971 PlancheVI.png",Category:File
"File:Lejeune 1971 PlancheXII.png",Category:File
"File:Lejeune 1971 PlancheXIV.png",Category:File
"File:Lejeune 1971 PlancheXIX.png",Category:File
"File:Lejeune 1971 PlancheXV.png",Category:File
"File:Lejeune 1971 PlancheXVI.png",Category:File
"File:Lejeune 1971 PlancheXVIII.png",Category:File
"Lejeune 1972",Category:Reference
MI·1,Category:Inscription
MI·6,Category:Inscription
MI·7.1,Category:Inscription
MI·7.2,Category:Inscription
MS·2,Category:Inscription
"MS·2 Villafranca in Lunigiana",Category:Object
MS·3,Category:Inscription
"MS·3 Bagnone",Category:Object
"Motta 1983",Category:Reference
NM·1,Category:Coin
NM·10.1,Category:Coin
NM·10.2,Category:Coin
NM·11,Category:Coin
NM·12,Category:Coin
NM·13,Category:Coin
NM·14,Category:Coin
NM·15,Category:Coin
NM·16,Category:Coin
NM·17,Category:Coin
NM·2,Category:Coin
